﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:1331,thesis,"Napredni algoritmi forenzičke analize digitalnih medija","Kvaternjak, Viktor",,,,,,,,
fer:716,thesis,"Programski alati za automatsko mapiranje tematskih područja","Deljkić, Žad",,,,,,,,
fer:797,thesis,"Programsko rješenje za snimanje predavanja temeljeno na FFmpeg alatu","Fejza, Jeton",,,,,,,,
fer:280,thesis,"Programski alat za automatiziranu forenzičku analizu GPS uređaja","Ruklić, Luka",,,,,,,,
fer:1204,thesis,"Model kompleksnog sustava zasnovan na agentima","Kolonić, Jasmina",,,,,,,,
fer:461,thesis,"Pristup problemu pogodbe temeljen na kompleksnim mrežama","Begušić, Stjepan",,,,,,,,
fer:5507,dissertation,"Adaptivna valićna transformacija temeljena na kriteriju najmanje apsolutne pogreške","Sović Kržić, Ana",,,,,,,,
fer:5210,dissertation,"Sustainability of embedded control systems for rail vehicles and power generation units","Marijan, Siniša",,,,,,,,
fer:5169,dissertation,"Model dvofaznog ponašanja u kompleksnim sustavima zasnovan na teoriji Gibbsovih stanja","Kostanjčar, Zvonko",,,,,,,,
fer:11798,dissertation,"Sinteza sustava s minimalnim izobličenjem vremenskog odziva","Molnar, Goran",,,,,,,,
fer:6943,dissertation,"Usporedna analiza AAA protokola za rad u bežičnim mrežama","Stanke, Mladen",,,,,,,,
fer:6872,dissertation,"Algoritmi za utvrđivanje fleksibilnosti proteina na temelju konformacije i fizikalnih svojstava proteina","Šikić, Krešimir",,,,,,,,
fer:6873,dissertation,"Računalna metoda za predviđanje mjesta proteinske interakcije","Šikić, Mile",,,,,,,,
fer:6920,dissertation,"Procjena stanja nelinearnih dinamičkih sustava s neodređenostima","Matuško, Jadranko",,,,,,,,
fer:5364,dissertation,"Blood flow analysis from angiogram image sequence","Bogunović, Hrvoje",,,,,,,,
fer:5136,dissertation,"Prepoznavanje i klasifikacija sigurnosnih rizika računalnih sustava","Sviličić, Boris",,,,,,,,
fer:5110,dissertation,"Modeli naplate sadržaja u mobilnim paketskim mrežama","Šikić, Mile",,,,,,,,
fer:5098,dissertation,"Prijenos vremenski osjetljivih informacija u višeuslužnim paketskim mrežama","Obradov, Boris",,,,,,,,
fer:5077,dissertation,"Active RC Filter Design Using Impedance Tapering","Jurišić, Dražen",,,,,,,,
fer:5058,dissertation,"Povećanje učinkovitosti prediktivnog kodiranja govornog signala","Petrinović, Davorka",,,,,,,,
fer:4940,dissertation,"Signal processing algorithms in multicarrier systems","Slišković, Maja",,,,,,,,
fer:4907,dissertation,"Metoda projektiranja FIR filtara s pomoću frekvencijskih uzoraka","Josipović, Petar",,,,,,,,
fer:5481,dissertation,"Kompenzacija učinaka elastičnosti i trenja u prijenosnim mehanizmima slijednih sustava","Deur, Joško",,,,,,,,
fer:4660,dissertation,"Analiza mioelektričkih signala tijekom dinamičkog umaranja","Cifrek, Mario",,,,,,,,
