﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12689,thesis,"Procjena dinamičkog odziva katedrale sv. Jakova u Šibeniku na mjerenje mikroseizmičkog nemira","Dervišević, Valentina",,,,,,,,
pmf:12482,thesis,"Promjena dinamičkih svojstava dvorca Trakošćan poslije zagrebačkog i petrinjskog potresa iz 2020. godine","Majurec, Anja",,,,,,,,
pmf:12251,thesis,"Određivanje parametara modela geomagnetske aktivnosti primjenom nelinearne metode najmanjih kvadrata","Ćorković, Martina",,,,,,,,
pmf:10348,dissertation,"Aktivnosti malih tijela Sunčevog sustava i suvremene metode određivanja njihovih fizikalnih karakteristika","Cikota, Stefan",,,,,,,,
pmf:9978,thesis,"Procjena amplifikacije gibanja tla uslijed Zagrebačkog ML5.5 potresa (2020.) ekvivalentno-linearnom metodom","Uglešić, Jakov Stanislav",,,,,,,,
pmf:9977,thesis,"Raznolikost planetarnih sustava : karakterizacija planeta sličnih Zemlji","Ćurjurić, Bruno",,,,,,,,
pmf:9527,thesis,"Utjecaj Sunčevih bljeskova na širenje radio valova kroz ionosferu","Štajdohar, Silvia",,,,,,,,
pmf:9528,thesis,"Mogući utjecaj El Niño - Južne oscilacije na međugodišnju varijabilnost arktičkog leda","Kožul, Ena",,,,,,,,
pmf:8920,thesis,"Utjecaj Zemljine ionosfere na niskofrekventna radioastronomska promatranja","Nikolac, Ivana",,,,,,,,
pmf:8494,thesis,"Promjene u Zemljinoj termosferi tijekom geomagnetskih poremećaja u završnoj fazi 23. Sunčevog ciklusa","Martinić, Karmen",,,,,,,,
pmf:6663,thesis,"Predviđanje jakosti 25. Sunčevog ciklusa ARMA modelom i procjena geomagnetske aktivnosti u tom razdoblju","Krčelić, Patrik",,,,,,,,
pmf:6370,thesis,"Geomagnetska aktivnost kao posljedica Sunčevih koroninih šupljina u razdoblju od 2010. do 2017.","Jerčić, Veronika",,,,,,,,
pmf:4908,thesis,"Utjecaj atmosferskog tlaka na sekundarano kozmičko zračenje","Škrgulja, Tomislav",,,,,,,,
pmf:3229,dissertation,"Quality issues and proposals for improvements in the baseline adaption at geomagnetic observatories","Mandić, Igor",,,,,,,,
