﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1045,thesis,"ODRŽIVOST FERMENTIRANIH MLIJEČNIH PROIZVODA","Biljan, Josipa",,,,,,,,
vef:1113,thesis,"GOSPODARENJE ŽIVOTINJSKIM NUSPROIZVODIMA U REPUBLICI HRVATSKOJ","Lovasić, Josipa",,,,,,,,
vef:1093,thesis,"GOSPODARENJE ŽIVOTINJSKIM NUSPROIZVODIMA U REPUBLICI HRVATSKOJ","Lovasović, Josipa",,,,,,,,
vef:1091,thesis,"Uloga epidemioloških indikatora i informacija o prehrambenom lancu u inspekciji mesa","Keglević, Domagoj",,,,,,,,
vef:1052,thesis,"Stavovi hrvatskih potrošača o mlijeku kopitara","Mofardin, Sanja",,,,,,,,
vef:1037,thesis,"Primjena serologije mesnog soka u kontroli Toxoplasma gondii, Salmonella spp. i Yersinia spp. u klaonicama svinja","Fuštin, Dunja",,,,,,,,
vef:1004,thesis,"KVASCI I PLIJESNI – UZROČNICI KVARENJA FERMENTIRANIH MLIJEČNIH PROIZVODA","Panza, Lea",,,,,,,,
vef:983,thesis,"BIORAZNOLIKOST MIKROBIOTE HRVATSKIH AUTOHTONIH MESNIH PROIZVODA","Šarić, Petra",,,,,,,,
vef:979,thesis,"PRIMJENA DEKONTAMINACIJSKIH TEHNOLOGIJA U KLAONIČKOJ OBRADI ŽIVOTINJA","Blažević, Meri",,,,,,,,
vef:948,dissertation,"UTVRĐIVANJE ENTEROTOKSOGENOGA POTENCIJALA SOJEVA BAKTERIJE Staphylococcus aureus IZ SVJEŽEGA SIRA","Ljevaković-Musladin, Ivana",,,,,,,,
vef:904,thesis,"ZAŠTITA RAKOVA PRI USMRĆIVANJU","Jurenec, Dragica",,,,,,,,
vef:1039,thesis,"Funkcionalne značajke Lactiplantibacillus plantarum S3 iz sirišta janjadi – potencijal primjene u mljekarstvu","Dujmović, Helena",,,,,,,,
vef:1038,thesis,"Otrovanja hranom","Butković, Dorian",,,,,,,,
vef:942,dissertation,"PREVALENCIJA I ZNAČAJKE POTENCIJALNO PATOGENIH Vibrio spp. IZDVOJENIH IZ ŠKOLJKAŠA PROIZVODNIH PODRUČJA ISTARSKOGA AKVATORIJA","Džafić, Natalija",,,,,,,,
vef:900,dissertation,"FENOTIPSKE I GENSKE ZNAČAJKE IZOLATA YERSINIA ENTEROCOLITICA IZDVOJENIH U LANCU PROIZVODNJE SVINJSKOGA MESA","Pažin, Valerij",,,,,,,,
vef:813,thesis,"KVALITETA BRAŠNA OD CVRČAKA","Rakić, Frane",,,,,,,,
agr:2321,thesis,"Izazovi identifikacije živih, ali neuzgojivih patogena iz hrane","Tušek, Željka",,,,,,,,
agr:2267,thesis,"Molekularne i imunološke metode u mikrobiologiji hrane","Horvat, Lucija",,,,,,,,
agr:2320,thesis,"Značajnost nalaza bakterije Vibrio spp. u hrani","Patron, Katarina",,,,,,,,
agr:2338,thesis,"Karakterizacija sojeva Lactococcus lactis izoliranih iz ovčjeg mlijeka i odabir potencijalne sirarske kulture","Pajač, Lucija",,,,,,,,
vef:776,dissertation,"DOKAZIVANJE VEROTOKSIGENE BAKTERIJE Escherichia coli U ŠKOLJKAŠA IZ PROIZVODNIH PODRUČJA ISTOČNE OBALE JADRANA","Listeš, Irena",,,,,,,,
vef:745,thesis,"MIKROBIOLOŠKA PROCJENA RIZIKA U HRANI","Kos, Renata",,,,,,,,
vef:736,thesis,"ANTIMIKROBNA REZISTENCIJA MIKROFLORE IZ GOTOVE HRANE NA TRŽIŠTU","Knežević, Josipa",,,,,,,,
vef:587,thesis,"Utjecaj enterocina EF-101 na održivost mljevenog mesa","Kralj, Dea",,,,,,,,
vef:613,thesis,"Mikrobiološka čistoća površina u hladnjacima za čuvanje hrane","Vujić, Kristina",,,,,,,,
vef:504,thesis,"Inspekcija mesa temeljena na riziku","Knezić, Antonija",,,,,,,,
vef:503,thesis,"Nalaz rezistentnih koagulaza - pozitivnih stafilokoka u mlijeku iz mljekomata","Kolačko, Ivana",,,,,,,,
agr:1608,thesis,"Fizikalne, kemijske i imunološke metode u mikrobiologiji hrane","Gabud, Štefica",,,,,,,,
vef:397,thesis,"Kvaliteta mesnih pripravaka od janjećeg mesa","Josić, Ivana",,,,,,,,
agr:1054,thesis,"Nalaz bakterije Escherichia coli u mesnim pripravcima","Robina, Ana",,,,,,,,
agr:989,thesis,"Mikrobiološka ispravnost kuhinjske soli na tržištu","Bartol, Ana-Marija",,,,,,,,
agr:1006,thesis,"Mikrobiološko onečišćenje ljuske kokošjih jaja iz različitih proizvodnih uzgoja","Blatarić, Nikolina",,,,,,,,
vef:329,thesis,"Utjecaj dimljenja i dodataka biljnog podrijetla na zdravstvenu ispravnost kuhanoga sira","Čižmak, Anamarija",,,,,,,,
agr:923,thesis,"Put mikotoksina u prehrambenom lancu","Janjčec, Andrea",,,,,,,,
vef:241,thesis,"Utvrđivanje udjela kolagena kao pokazatelja kvalitete kobasica","Peinović, Lovran",,,,,,,,
vef:265,thesis,"AMBALAŽA ZA PAKIRANJE HRANE ŽIVOTINJSKOG PODRIJETLA","Tkalec, Kristina",,,,,,,,
vef:675,thesis,"MIKROBNA STABILNOST KOBASIČARSKIH PROIZVODA SA SMANJENIM UDJELOM SOLI","Zemljak, Lidija",,,,,,,,
agr:780,thesis,"Značenje nalaza bakterije Staphylococcus aureus u sirevima domaće proizvodnje","Grubješić, Željka",,,,,,,,
vef:308,thesis,"Mikrobiološki rizici u hrani životinjskog podrijetla","Bastiančić, Lucija",,,,,,,,
agr:607,thesis,"Mikrobiološke promjene tijekom zrenja tradicionalnih fermentiranih kobasica","Martinelli, Anita",,,,,,,,
vef:230,thesis,"Potencijal rasta bakterije Listeria monocytogenes u mekim sirevima","Dodić, Dina",,,,,,,,
vef:227,thesis,"Službene kontrole u klaonicama","Gluščić, Goran",,,,,,,,
vef:543,thesis,"Mikrobiološki rizici u proizvodnji svježeg sirovog mlijeka","Mrazović, Marijana",,,,,,,,
vef:252,thesis,"Značaj upotrebe kuhinjske soli","Curman, Liza",,,,,,,,
vef:179,thesis,"Antimikrobna aktivnost enterokoka izoliranih iz sirovog mlijeka","Crk, Dajana",,,,,,,,
vef:223,thesis,"Kakvoća i mikrobiološka ispravnost kuhanog sira","Salopek, Leo",,,,,,,,
vef:245,thesis,"Kvaliteta paštete od janjećeg mesa","Barbić, Fabijan",,,,,,,,
vef:205,thesis,"Utjecaj Enterococcus faecalis 101 na kakvoću trajnih kobasica iz domaćinstva","Čop, Matea",,,,,,,,
vef:197,thesis,"Kosana mast - tradicijski proizvod Međimurja","Hasnaš, Ivana",,,,,,,,
vef:219,thesis,"Utvrđivanje patvorenja mesnih proizvoda nedeklariranim vrstama mesa pomoću postupka lančane reakcije polimerazom","Segarić, Antoneta",,,,,,,,
vef:221,thesis,"Kemijski sastav i kakvoća pršuta","Tomić, Monika",,,,,,,,
agr:106,thesis,"Nalaz bakterije Listeria monocytogenes u ribi i ribljim proizvodima","Rožman, Jelena",,,,,,,,
vef:122,thesis,"Usporedba referentne metode s elektronickim analizatorom Kern za određivanje vode u hrani","Ivančić, Ana",,,,,,,,
vef:33,thesis,"Mikrobiološka kakvoća kuhanog sira iz okolice Duge Rese","Đorđević, Marija",,,,,,,,
vef:6,thesis,"Trihineloza i ehinokokoza parazitarne zoonoze od značenja za javno zdravstvo","Barić, Ivana",,,,,,,,
vef:46,thesis,"Utjecaj zamrzavanja na tehnološka svojstva mesa svinja","Jagodić, Goran",,,,,,,,
vef:113,thesis,"Kemijski sastav i kakvoća kuhanog sira","Roštan, Ninoslav",,,,,,,,
vef:112,thesis,"Uvjeti izgradnje i uređenja klaoničkog objekta","Koturak, Jelena",,,,,,,,
vef:204,thesis,"Kakvoća plave usoljenje ribe (srdele)","Levak, Stefani",,,,,,,,
vef:7,thesis,"Rizični čimbenici koji nastaju konzumacijom sirove ribe i školjkaša","Bergman, Tajana",,,,,,,,
vef:76,thesis,"Utjecaj pohrane na rast bakterije L. monocytogenes u kuhanom kravljem siru","Rožić, Josipa",,,,,,,,
vef:117,thesis,"Higijena i tehnologija proizvodnje tounjskog sira","Lončarić, Vedran",,,,,,,,
