﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3019,thesis,"Karakterizacija bakterija promotora biljnog rasta izoliranih iz kvržica slanutka i leće","Radovani, Karmen",,,,,,,,
agr:2824,dissertation,"Imact of clay minerals on the establishment of microbial communities driving nutrient turnover during early phases of soil development","Tanuwidjaja, Irina",,,,,,,,
agr:2771,thesis,"Biotehnološki proizvodi mikroorganizama značajni za prehranu i zdravlje ljudi","Medenjak, Mia",,,,,,,,
agr:2755,thesis,"Molekularna i fenotipska karakterizacija autohtonih sojeva rizobija koje noduliraju slanutak (Cicer arietinum L.)","Frančić, Petra",,,,,,,,
agr:2573,thesis,"Značaj selekcije kvasaca u biotehnologiji vina","Batistić, Lucija",,,,,,,,
agr:2406,thesis,"Utjecaj inokulacije autohtonim sojevima Rhizobium leguminosarum na nodulaciju i prinos graha","Pavić, Tea",,,,,,,,
agr:2272,thesis,"Utjecaj mikrobioma kvržica na simbioznu fiksaciju dušika i održivi uzgoj mahunarki","Matraković, Sara",,,,,,,,
agr:2146,thesis,"Značaj i primjena aktinobakterija promotora biljnog rasta u održivoj poljoprivredi","Borovec, Petra",,,,,,,,
agr:3266,"journal article","Fenotipska karakterizacija autohtonih sojeva rizobija koje noduliraju soju","Kajić, Sanja; Skendrović, Nika; Rajnović, Ivana; Sikora, Sanja",,,,,,,,
agr:2020,dissertation,"Filogenetska analiza autohtonih sojeva rizobija koje noduliraju soju (Glycine max L.) i njihova simbiozna učinkovitost u uvjetima suše","Kajić, Sanja",,,,,,,,
agr:1866,thesis,"Bakterije promotori biljnog rasta: značaj i primjena u suvremenoj poljoprivrednoj proizvodnji","Königshofer, Dominik",,,,,,,,
agr:1817,thesis,"Bioraznolikost i značaj kvržičnih bakterija koje noduliraju slanutak, leću i lupinu","Godinić, Darija",,,,,,,,
agr:1701,thesis,"Utjecaj mikorize na prirod i randman ulja masline sorte 'Lastovka' na zapadnom dijelu otoka Korčule","Žuvela, Lidija",,,,,,,,
agr:1774,thesis,"Učinak fermentacije kvascima Lachancea thermotelerans i Torulaspora delbrueckii na kemijski sastav vina ´Malvazija istarska´","Marinov, Luka",,,,,,,,
agr:3359,"journal article","Utjecaj različitih fungicidnih pripravaka na rast kvasaca skupine Saccharomyces sensu stricto","Rajnović, Ivana; Fejer, Doris; Kajić, Sanja; Duvnjak, Marija; Sikora, Sanja",,,,,,,,
agr:1492,thesis,"Biotehnološki značajne vrste roda Bacillus spp.","Jašarević, Rija",,,,,,,,
agr:1653,thesis,"Stres nedostatka dušika kod različitih genotipova graha","Štajcer, Ivana",,,,,,,,
agr:1554,thesis,"Struktura i funkcija mikrobioma biljaka","Svečnjak, Natalija",,,,,,,,
agr:1575,thesis,"Utjecaj suše na autohtone sojeve Rhizobium spp. u in vitro uvjetima","Maskalan, Edita",,,,,,,,
agr:1621,thesis,"Utjecaj usjeva za zelenu gnojidbu na biogenost i fizikalno kemijska svojstva tla","Tatarović, Marija",,,,,,,,
agr:1614,thesis,"Utjecaj gustoće sjetve na produktivnost smjese obične grahorice i pšenice u ekološkom uzgoju","Vrbančić, Matija",,,,,,,,
agr:1609,thesis,"Utjecaj kvasaca na kvalitetu žitnog destilata","Počepan, Ivan",,,,,,,,
agr:1441,thesis,"Utjecaj inokulacije sjemena na agronomska svojstva soje","Jugović, Korina",,,,,,,,
agr:1648,thesis,"Značaj i uloga bakterije Escherichia coli u biotehnologiji","Mlinar, Maja",,,,,,,,
agr:1320,thesis,"Utjecaj ektomikorize na kemijski sastav vina 'Kraljevina'","Kos, Karlo",,,,,,,,
agr:1169,thesis,"Utjecaj arbskularne mikorize na morfološke karakteristike korijena bosiljka","Javornik, Tomislav",,,,,,,,
agr:1128,thesis,"Izolacija i karakterizacija endofitskih bakterija iz soje (Glycine max L.)","Krznarić, Dora",,,,,,,,
agr:1117,thesis,"Pojavnost bakterije Listeria monocytogenes u sirovom mlijeku i siru","Petričko Pučar, Petra",,,,,,,,
agr:1028,thesis,"Simbiozna učinkovitost autohtonih sojeva Bradyrhizobium japonicum izoliranih iz različitih regija Hrvatske","Galić, Andrijana",,,,,,,,
agr:1103,thesis,"Utjecaj gnojidbe mineralnim dušikom na simbioznu učinkovitost autohtonih sojeva Bradyrhizobium japonicum","Abrlić, Josipa",,,,,,,,
agr:1040,thesis,"Ko-inokulacija sjemena soje s autohtonim sojevima Bradyrhizobium japonicum i Pseudomonas fluorescens","Lenkert, Bernarda",,,,,,,,
agr:1005,thesis,"Usporedba rasta i metaboličkih karakteristika vinskih izolata kvasca iz roda Brettanomyces","Šelendić, Ana Marija",,,,,,,,
agr:1143,thesis,"Fenotipska karakterizacija autohtonih sojeva kvržičnih bakterija koje noduliraju soju","Skendrović, Nika",,,,,,,,
agr:992,thesis,"Otpornost autohtonih sojeva Bradyrhizobium japonicum na stres izazvan nedostatkom vlage","Puljko, Ana",,,,,,,,
agr:994,thesis,"Značaj asocijativnih i endofitskih fiksatora dušika u održivoj poljoprivrednoj proizvodnji","Spasenić, Lora",,,,,,,,
agr:1043,thesis,"Značaj arhebakterija u biotehnologiji","Petrić Lazarević, Laura",,,,,,,,
agr:1014,thesis,"Značaj i primjena kvasaca u mikrobnoj biotehnologiji","Miljković, Maja",,,,,,,,
agr:984,thesis,"Izolacija i identifikacija autohtonih sojeva Bradyrhizobium japonicum","Pavlova, Elena",,,,,,,,
agr:912,thesis,"Korištenje probiotičkog kvasca Saccharomyces boulardii u proizvodnji mliječnih proizvoda","Ille, Lina",,,,,,,,
agr:894,thesis,"Učinak ektomikoriznih gljiva na kakvoću grožđa sorte Cabernet sauvignon (Vitis vinifera L.)","Kužir, Lucija",,,,,,,,
agr:734,thesis,"Utjecaj ektomikorize na mehanički i kemijski sastav grožđa cv. Traminac crveni (Vitis vinifera L.)","Ribarić, Renato",,,,,,,,
agr:598,thesis,"Značaj mikoriznih asocijacija u voćarskoj proizvodnji","Cimprić, Andrea",,,,,,,,
agr:738,thesis,"Utjecaj ektomikorize na kakvoću grožđa sorte ""Syrah"" (Vitis vinifera L.)","Huzanić, Nera",,,,,,,,
agr:570,thesis,"Utjecaj ektomikorize na mehanički i kemijski sastav grožđa sorte cv. Syrah (Vitis vinifera L.)","Novak, Kristina",,,,,,,,
agr:609,dissertation,"Bioraznolikost i simbiozna učinkovitost prirodnih populacija rizobija koje noduliraju grah (Phaseolus vulgaris L.)","Rajnović, Ivana",,,,,,,,
agr:321,thesis,"Molekularna karakterizacija autohtonih sojeva Sinorhizobium meliloti izoliranih iz različitih regija Hrvatske","Hajdari, Edita",,,,,,,,
agr:331,thesis,"Probiotički učinak bakterije Bifidobacterium animalis-BB-12 u prevenciji i liječenju humanih bolesti","Šalić, Tatjana",,,,,,,,
agr:343,thesis,"Simbiozna učinkovitost autohtonih sojeva kvržičnih bakterija koje noduliraju grah","Rak, Mihaela",,,,,,,,
agr:419,thesis,"Učinak bakterizacije i gnojidbe na morfološka svojstva i prinos niskog graha mahunara","Senković, Tvrtko",,,,,,,,
agr:499,thesis,"Hranjiva i fiziološka vrijednost jogurta","Majstrović, Ivana",,,,,,,,
agr:292,thesis,"Molekularna karakterizacija kvržičnih bakterija izoliranih iz tla s poplavnjenog područja županjske Posavine","Knok, Valentina",,,,,,,,
agr:340,thesis,"Uloga prebiotika u proizvodnji fermentiranih mlijeka","Perić, Domagoj",,,,,,,,
agr:262,thesis,"Selekcija autohtonih sojeva Sinorhizobium meliloti otpornih na nepovoljne uvjete u okolišu","Komes, Anja",,,,,,,,
agr:212,dissertation,"Modifikacija biopristupačnosti bakra i kadmija biljci boba (Vicia faba L.) pod utjecajem organske tvari i saliniteta tla","Filipović, Lana",,,,,,,,
agr:175,thesis,"Utjecaj ektomikorize na mehanički i kemijski sastav grožđa cv. Cabernet sauvignon (Vitis vinifera L.)","Mršić, Antonela",,,,,,,,
agr:118,thesis,"Mikrobiološka kvaliteta mlijeka u proizvodnji sira od sirovog mlijeka","Zebec, Vlatka",,,,,,,,
agr:75,thesis,"Utjecaj suvišne vlažnosti na fenotipske karakteristike simbioznih fiksatora dušika izoliranih iz kvržica soje","Ćurčić, Ivana",,,,,,,,
