﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:11546,dissertation,"Tangential homoclinic points locus of the Lozi maps and applications","Kilassa Kvaternik, Kristijan",,,,,,,,
pmf:10327,dissertation,"Normal forms for transseries and Dulac germs","Peran, Dino",,,,,,,,
fer:9148,thesis,"Matematičko i računalno modeliranje Solowljevog modela ekonomskog rasta","Šestan, Joško",,,,,,,,
pmf:5712,dissertation,"Inverse limit spaces of interval maps","Anušić, Ana",,,,,,,,
pmf:5993,dissertation,"Mathematical analysis of the nonsteady flow of micropolar fluid in a thin domain","Radulović, Marko",,,,,,,,
fer:4084,thesis,"Duffingov oscilator: primjene i računalne simulacije","Šaš Bogović, Martin",,,,,,,,
pmf:5782,dissertation,"Matematička analiza problema provođenja topline u cijevi promjenjive duljine ispunjenoj fluidom","Prša, Marija",,,,,,,,
pmf:5783,dissertation,"Dinamika neautonomnoga Frenkel-Kontorovina modela","Rabar, Braslav",,,,,,,,
pmf:5784,dissertation,"Fractal analysis of unbounded sets in Euclidean spaces and Lapidus zeta functions","Radunović, Goran",,,,,,,,
fer:2302,thesis,"Stabilnost BAM neuronske mreže","Vidović, Petra",,,,,,,,
fer:5484,dissertation,"Guidance of formations of autonomous underwater vehicles by virtual potential method","Barišić, Matko",,,,,,,,
fer:5195,dissertation,"Regulator uzbude sinkronog generatora zasnovan na teoriji Ljapunova","Erceg, Igor",,,,,,,,
fer:11804,dissertation,"Primjena vlastitih oscilacija u vođenju i upravljanju plovilima","Mišković, Nikola",,,,,,,,
fer:6699,dissertation,"Trodimenzionalni stabilizator elektromehaničkih oscilacija sinkronog generatora","Sumina, Damir",,,,,,,,
fer:6698,dissertation,"Procjena stabilnosti sinkronog generatora u stvarnom vremenu","Bulić, Neven",,,,,,,,
fer:6920,dissertation,"Procjena stanja nelinearnih dinamičkih sustava s neodređenostima","Matuško, Jadranko",,,,,,,,
