﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:5066,thesis,"Okvirna direktiva morske strategije: deskriptor 8 - zagađivala","Diminić, Paola",,,,,,,,
unipu:5053,thesis,"Preživljavanje na zraku i hepatosomatski indeks dagnji izloženi antropogenim pritiscima","Nedeljković, Amanda",,,,,,,,
unipu:4964,thesis,"Kitovi zubani kao prijenosnici nematode roda Anisakis","Metić, Marina",,,,,,,,
unipu:4966,thesis,"Oscilacije brojnosti i rasprostranjenost sredozemne medvjedice - Monachus monachus (Herman, 1779.)","Opačak-Vukušić, Klaudia",,,,,,,,
unipu:4963,thesis,"Utjecaj benzo(a) pirena na integritet DNA-a škrgama dagnje M. galloprovincialis","Anić, Dorotea",,,,,,,,
unipu:4334,thesis,"Potencijalna toksičnost goleme želve - Chelonia mydas (Linnaeus, 1758.)","Svetec, Neva",,,,,,,,
unipu:3457,thesis,"Analiza alometrije prirodnih populacija dagnje u Jadranu","Žmarić, Marko",,,,,,,,
unipu:3871,thesis,"Usporedba metoda za određivanje oštećenja DNA u dagnji","Bažon, Jelena",,,,,,,,
unipu:3462,thesis,"Učinak protuobraštajnih tvari na prihvat dagnje Mytilus galloprovincialis","Kalaković, Nikola",,,,,,,,
unipu:2264,thesis,"Utjecaj sezone na osjetljivost biomarkera obzirom na veličinu dagnje","Privileggio, Luca",,,,,,,,
pmf:454,dissertation,"Biološki odgovor prirodnih populacija škampa Nephrops norvegicus (Linnaeus, 1758) u sjevernom Jadranu na toksične metale","Cenov, Arijana",,,,,,,,
medri:5167,"journal article","Comparison between resident and caged mussels: Polycyclic aromatic hydrocarbon accumulation and biological response","Glad, Marin; Bihari, Nevenka; Jakšić, Željko; Fafanđel, Maja",,,,,,,,
pmf:446,dissertation,"UTJECAJ VELIČINE I SPOLA NA RASPODJELU ESENCIJALNIH ELEMENATA U TKIVIMA ŠKAMPA Nephrops Norvegicus (Linnaeus, 1758)","Glad, Marin",,,,,,,,
unipu:1422,thesis,"Ovisnost odgovora biomarkera o morfološkim karaketristikama bioindikatora (Mytilus galloprovincialis) kvalitete mora","Fiorentin, Claudia",,,,,,,,
unipu:1429,thesis,"Fauna riba kvarnerskog područja","Ahel, Vesna",,,,,,,,
pmf:266,dissertation,"Učinkovitost popravka DNA u prirodnim populacijama dagnje Mytilus galloprovincialis","Smodlaka, Mirta",,,,,,,,
pmf:284,dissertation,"Identifikacija i karakterizacija citokroma P450 obitelji 4 u dagnji, Mytilus galloprovincialis","Ravlić, Sanda",,,,,,,,
