﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12086,thesis,"Optimizacija nabavne strategije kroz primjenu digitalnih tehnologija","Matić, Franka",,,,,,,,
efzg:11574,thesis,"Korelacija elektroničke trgovine i urbane logistike","Karin, Iva",,,,,,,,
efzg:11573,thesis,"Važnost nabave u ugostiteljskoj djelatnosti","Tartaro, Josip",,,,,,,,
efzg:11057,thesis,"Stvaranje iskustva s alatima digitalnog marketinga u online maloprodaji","Bošnjak, Valentina",,,,,,,,
efzg:10898,thesis,"Efikasnost i etički aspekti nabave u Republici Hrvatskoj","Preis, Luka",,,,,,,,
efzg:10523,thesis,"Uloga električnih kamiona u uspostavi održivog prijevoza","Filipović, Nikolina",,,,,,,,
efzg:10244,thesis,"Prava potrošača i privatnost u online maloprodaji","Ambrošić, Lea",,,,,,,,
efzg:10098,thesis,"Linijski pomorski promet u kriznim vremenima s posebnim osvrtom na Republiku Hrvatsku","Valjak, Lucija",,,,,,,,
efzg:9659,thesis,"ODREDNICE ZADOVOLJSTVA KORISNIKA USLUGA U ZDRAVSTVENOM TURIZMU","Piličić, Milica",,,,,,,,
efzg:9728,thesis,"Važnost održivog razvoja lanca opskrbe u Republici Hrvatskoj","Margarin, Domagoj",,,,,,,,
efzg:9394,thesis,"AKTIVNOSTI UNAPREĐENJA PRODAJE NA PRIMJERU KATEGORIJE HRANE ZA KUĆNE LJUBIMCE","Šourek, Alen",,,,,,,,
efzg:9337,thesis,"Čimbenici kvalitete usluge putničkih avioprijevoznika","Spišić, Lea",,,,,,,,
efzg:8990,thesis,"FORMIRANJE CIJENA U FIZIČKOJ I ONLINE PRODAVAONICI","Bataković, Marijana",,,,,,,,
efzg:8972,thesis,"Formiranje cijena na poslovnom primjeru maloprodajne mreže","Brkljačić, Leona",,,,,,,,
efzg:8973,thesis,"Marketinška komunikacija s kupcima u maloprodaji","Pakšec, Lorena",,,,,,,,
efzg:8993,thesis,"Stvaranje lojalnosti kupaca u maloprodaji","Šunjić, Julija",,,,,,,,
efzg:7429,thesis,"Zelena strategija i održivost u maloprodaji mode","Ciglar, Mia Maria",,,,,,,,
efzg:7371,thesis,"PREDNOSTI I NEDOSTACI ELEKTRONIČKE TRGOVINE IZ PERSPEKTIVE POTROŠAČA","Hrkać, Martina",,,,,,,,
efzg:7396,thesis,"Upravljanje asortimanom trgovačke robe u maloprodaji","Lovrić, Josipa",,,,,,,,
efzg:7909,thesis,"Struktura asortimana u elektroničkoj trgovini","Stanić, Marijana",,,,,,,,
efzg:6843,thesis,"OSNIVANJE I POSLOVNI PLAN GRAĐEVINSKOG OBRTA U REPUBLICI HRVATSKOJ","Jurčević, Anton",,,,,,,,
efzg:6030,thesis,"Važnost i značenje elemenata marketinškog spleta u kanalu distribucije za ugostiteljstvo (HoReCa) u RH","Bagić, Ana",,,,,,,,
efzg:4198,thesis,"Utjecaj nove regulative EU na razvoj elektroničke trgovine u Republici Hrvatskoj","Malivuk, Bruno",,,,,,,,
efzg:4254,thesis,"VAŽNOST I ZNAČENJE ELEMENATA MARKETINŠKOG SPLETA U MALOPRODAJI MODE","Tolić, Maja",,,,,,,,
efzg:2520,thesis,"Značenje i važnost marketinških odluka u maloprodaji","Šiljeg, Ana",,,,,,,,
efzg:2265,thesis,"ULOGA VOĐE KATEGORIJE U UPRAVLJANJU ASORTIMANOM ROBE","Spajić, Katarina",,,,,,,,
efzg:2462,thesis,"Franšizno poslovanje kao strategija u trgovini medicinskih tehnologija i opreme","Krpan, Igor",,,,,,,,
efzg:2286,thesis,"Veleprodajne operacije i upravljanje opskrbom na poslovnom primjeru","Relota, Tea",,,,,,,,
efzg:2285,thesis,"Zaštita potrošača u on-line kupovini i financijskim transakcijama","Ćosić, Andreja",,,,,,,,
efzg:2287,thesis,"Zaštita potrošača u pružanju usluga","Ivanković, Andrea",,,,,,,,
efzg:2382,thesis,"Strateška analiza industrije maslinarstva u Republici Hrvatskoj","Halilović, Morena",,,,,,,,
efzg:1962,thesis,"Opskrbni lanci u maloprodaji odjeće","Kokanović, Ana",,,,,,,,
efzg:1448,thesis,"Ponašanje potrošača i donošenje odluke o kupnji proizvoda prepoznatljivih marki","Naranča, Ivan Zvonimir",,,,,,,,
efzg:2017,thesis,"Povratna logistika i ekološka komponenta","Anđelić, Anto",,,,,,,,
efzg:1847,thesis,"Usporedba tržišne moći vodećih maloprodavača i proizvođača","Andrašek, Saša",,,,,,,,
efzg:1451,thesis,"Postojanje i primjena inovacija na hrvatskom tržištu maloprodaje","Bajkovec, Robert",,,,,,,,
efzg:1361,thesis,"Značaj bihevioralne ekonomike u razvoju zaštite potrošača","Čiček, Ivana",,,,,,,,
efzg:171,thesis,"Optimizacija upravljanja asortimanom bezalkoholnih pića na maloprodajnom mjestu","Lovrić, Marko",,,,,,,,
svkri:3241,dissertation,"Utjecaj marketinga na konkurentnost poslovnih subjekata na tržištu pića u Republici Hrvatskoj","Kovač, Ivan",,,,,,,,
