﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fsb:10527,thesis,"Optimalno punjenje flote električnih vozila zasnovano na modelskom prediktivnom upravljanju","Grden, Luka",,,,,,,,
fsb:9923,thesis,"Predviđanje ponašanja pješaka u blizini pješačkih prijelaza namijenjena optimalnom upravljanju brzinom autonomnog vozila","Bićanić, Ana",,,,,,,,
fsb:9743,thesis,"Sinteza upravljačke strategije pogona hibridnog električnog vozila visokih performansi ","Petro, Filip",,,,,,,,
fsb:9386,thesis,"Sinteza regulacijskog sustava dinamike vozila uz primjenu aktivnog ovjesa","Pavlaković, Marin",,,,,,,,
fsb:9492,thesis,"Optimiranje upravljačkih varijabli hibridnog električnog vozila serijsko-paralelne konfiguracije korištenjem Pontrjaginovog principa minimuma","Miković, Matija",,,,,,,,
fsb:9336,thesis,"Analiza utjecaja parametara električnog sportskog vozila na njegove performanse na trkaćoj stazi","Hrbud, Tajana",,,,,,,,
fsb:9334,dissertation,"Modeliranje i optimalno upravljanje utičnim hibridnim električnim vozilom paralelne konfiguracije","Soldo, Jure",,,,,,,,
fsb:8854,thesis,"Modeliranje ponašanja pješaka u blizini pješačkih prijelaza temeljeno na Markovljevim lancima","Starčević Ratković, Ivana",,,,,,,,
fsb:8598,dissertation,"Modelsko prediktivno upravljanje sustavom grijanja i hlađenja putničkoga prostora električnoga vozila","Cvok, Ivan",,,,,,,,
fsb:8111,thesis,"Sinteza visoko-rezolucijskih voznih ciklusa po segmentima autobusnih ruta temeljena na Markovljevim lancima","Dabčević, Zvonimir",,,,,,,,
fsb:7938,thesis,"Dupleks postupci modificiranja i prevlačenja površina","Jukić, Marko",,,,,,,,
fsb:7909,thesis,"Razvoj tipkovnice pokretane Arduino mikrokontrolerom","Bićanić, Ana",,,,,,,,
fsb:7989,dissertation,"Modeliranje voznih ciklusa uključujući vremenski promjenjive značajke nagiba ceste, mase vozila i zagušenja prometa","Topić, Jakov",,,,,,,,
fsb:5859,dissertation,"Modeliranje i optimalno punjenje flote električnih dostavnih vozila","Škugor, Branimir",,,,,,,,
