﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravo:5565,thesis,"Nautički turizam - dublji zaron u socioekonomske implikacije u Hrvatskoj i globalno","Nikolić, Matea",,,,,,,,
pravo:5431,thesis,"Multinacionale korporacije u vrijeme COVID-19 pandemije","Baroš, Tea",,,,,,,,
pravo:5074,thesis,"History of European monetary intergration - from 1945 till 1979 and European Monetary System","Turić, Stipe",,,,,,,,
pravo:4981,thesis,"Neoliberalizam - značajke i utjecaj na tranzicijski period RH","Nad, Krešimir",,,,,,,,
pravo:4783,thesis,"Pristupanje Republike Hrvatske europodručju","Anić, Karla",,,,,,,,
pravo:4643,thesis,"Kreditne (rejting) agencije i njihov utjecaj na ukupnu ekonomsku stabilnost","Ćutić, Domagoj",,,,,,,,
pravo:4612,thesis,"Spolna diskriminacija i ekonomski položaj žena na tržištu rada","Zlatkov, Iva",,,,,,,,
pravo:4601,thesis,"Upravljanje rastom i razvojem poduzeća","Vrdoljak, Vinko",,,,,,,,
pravo:4400,thesis,"Ekonomija i starenje stanovništva","Miletić, Adrian Tomislav",,,,,,,,
pravo:4404,thesis,"Multinacionalne kompanije i međunarodni monopoli u globalnom gospodarstvu","Balenović, Marija",,,,,,,,
pravo:3959,thesis,"Krizni menadžment","Tovornik, Luka",,,,,,,,
pravo:3838,thesis,"Neformalno poduzetništvo i siva ekonomija","Popara, Tamara",,,,,,,,
pravo:3404,thesis,"Politika rezanja potrošnje: politika samonanešene štete","Broketa, Lovro",,,,,,,,
pravo:3408,thesis,"Pravni i ekonomski aspekti u procesu spajanja i akvizicije","Cukalo, Lucija",,,,,,,,
pravo:3611,thesis,"Ekonomski učinci zajedničke konsolidirane osnovice poreza na dobit u EU (CCCTB)","Štefanec, Martina",,,,,,,,
pravo:3568,thesis,"Ekonomska politika Republike Irske","Oreč, Martin",,,,,,,,
pravo:3542,thesis,"Komparativna analiza kretanja bruto domaćeg proizvoda Republike Hrvatske od 1990. - 2019. godine","Lisac, Ante",,,,,,,,
pravo:3613,thesis,"Načelo najpovlaštenije nacije u pravu WTO-a","Šunjić, Ivan",,,,,,,,
pravo:3595,thesis,"Utjecaj razvoja kriptovaluta na ekonomsku i pravnu budućnost novca","Sakar, Nika",,,,,,,,
pravo:3012,thesis,"Politička ekonomija suvremenih protekcionističkih kretanja","Ivančić, Vedran",,,,,,,,
pravo:2871,thesis,"Europska i globalna regulativa u funkciji sprječavanja pranja novca","Ljubičić, Jelena",,,,,,,,
pravo:2792,thesis,"Analiza pravnog okivra i utjecaja ekonomskih sankcija na gospodarstvo i građane","Burić, Mario Dominik",,,,,,,,
pravo:2885,thesis,"Običajne ratne norme i financiranje Peloponeskog rata","Moretić, Ivan",,,,,,,,
pravo:2794,thesis,"Oligopoli i granice njihove dopuštenosti u smislu usklađenog djelovanja iz čl. 101. UFEU","Ćorić, Asja",,,,,,,,
pravo:2811,thesis,"Portugal - gospodarska tranzicija","Gačić, Ana",,,,,,,,
pravo:3061,thesis,"Intelektualno vlasništvo i poslovne tajne","Koketi, Klara",,,,,,,,
pravo:2328,thesis,"Moderne ekonomske doktrine: od intervencionizma do neoliberalizma","Plenča, Branimir",,,,,,,,
pravo:2281,thesis,"Demografsko kretanje stanovništva i utjecaj na gospodarstvo Hrvatske","Lesar, Pavao",,,,,,,,
pravo:2362,thesis,"Provizija i posebna naknada trgovinskog zastupnika","Tinodi, Nada",,,,,,,,
pravo:2250,thesis,"Pomorska orijentacija zemlje kao bitan čimbenik u gospodarskom rastu","Karač, Paulina",,,,,,,,
pravo:2344,thesis,"Institut vlasništva kao preduvjet ekonomskog razvoja","Skender, Matija",,,,,,,,
pravo:2327,thesis,"Ekonomska politika Huga Chaveza","Pjevac, Luka",,,,,,,,
pravo:1909,thesis,"Financiranje poduzeća","Obranović, Lea",,,,,,,,
pravo:1908,thesis,"Žene u poduzetništvu","Eller, Monika",,,,,,,,
pravo:2275,thesis,"Europska monetarna unija","Kustec, Borna",,,,,,,,
pravo:1831,thesis,"Monetarna politika RH","Brgles, Štefan",,,,,,,,
pravo:2175,thesis,"Temeljni dohodak","Bartol, Matija",,,,,,,,
pravo:1686,thesis,"Malo i srednje poduzetništvo na području RH s posebnim osvrtom na Krapinsko-zagorsku županiju","Junković, Maja",,,,,,,,
pravo:1712,thesis,Protekcionizam,"Križanić, Martina",,,,,,,,
pravo:1702,thesis,"Utjecaj međunarodnih trgovačkih sporazuma na nacionalne ekonomije","Maljak, Valentina",,,,,,,,
pravo:1703,thesis,"Pravna regulacija tržišnog natjecanja kao instrument ekonomske politike","Adžić, Dora",,,,,,,,
pravo:1665,thesis,"Mikrofinanciranje poduzeća","Jakopec, Adriana",,,,,,,,
pravo:1640,thesis,"Vrijeme kao ekonomski resurs: Neiskorišteni potencijal slobodnog vremena","Komljenović, Niko",,,,,,,,
pravo:1616,thesis,"Kolaps bankarskog sustava i kriza države na Islandu","Kušeta, Fran",,,,,,,,
pravo:1612,thesis,"Pregled tržišta Europske Unije u novom tisućljeću","Rašić, Radoslav",,,,,,,,
pravo:1561,thesis,"""Slučaj Franak"": komparativna pravno-ekonomska analiza s posebnim osvrtom na Mađarsku, Srbiju i Hrvatsku te relevantnu sudsku praksu","Matošević, Antonio",,,,,,,,
pravo:1488,thesis,"Izravna strana ulaganja u Republici Hrvatskoj","Đapić, Tomislav",,,,,,,,
pravo:1477,thesis,"Doktrina liberalizma s posebnim osvrtom na Miltona Friedmana i Friedricha A.Hayeka","Beljo, Marijana",,,,,,,,
pravo:1432,thesis,"Korporativna kultura u Republici Hrvatskoj","Nožica, Stefan",,,,,,,,
pravo:3079,thesis,"Utjecaj stupnja zaduženosti država na ekonomski i ukupni razvoj","Glibo, Maja",,,,,,,,
pravo:1422,thesis,"Kibernetički kriminal - globalni problem. Pravno uređenje u modernom informacijskom društvu","Antolović, Emanuela",,,,,,,,
pravo:1058,thesis,"Zlatni standard","Rajić, Mia",,,,,,,,
pravo:1011,thesis,"Agresivno porezno planiranje i direktiva o suzbijanju izbjegavanja poreza","Roganec, Katja",,,,,,,,
pravo:1004,thesis,"Stav katoličke crkve o gospodarskim pitanjima","Rebac, Danijela",,,,,,,,
pravo:862,thesis,"Intelektualno vlasništvo kao faktor ekonomskog rasta","Aurer, Iva Lea",,,,,,,,
pravo:828,thesis,"Pregled društvenog poduzetništva u Republici Hrvatskoj s komparativnim osvrtom na pravni okvir","Vojvodić, Ina",,,,,,,,
pravo:832,thesis,"Merkantilizam u Engleskoj, Francuskoj i Nizozemskoj","Marinello, Vlado",,,,,,,,
pravo:783,thesis,"Međunarodnopravni odnosi između Njemačke i Francuske u razdoblju od 1871. do 1914. god.","Presečki, Marijan",,,,,,,,
pravo:751,thesis,"Europski semestar kao instrument ekonomskog upravljanja u Europskoj Uniji (s posebnim osvrtom na Republiku Hrvatsku)","Japunčić, Tea",,,,,,,,
pravo:466,thesis,"Bezuvjetni temeljni dohodak","Pašalić, Mladen",,,,,,,,
pravo:402,thesis,"Poduzetnički centri i inkubatori u Zagrebačkoj županiji","Mavračić, Karlo",,,,,,,,
pravo:400,thesis,"Uloga Hrvatske gospodarske komore u promicanju globalne konkurentnosti hrvatskih poduzeća","Horvat, Ivana",,,,,,,,
pravo:312,thesis,"Društveni, gospodarski i politički uzorci Francuske buržoaske revolucije i njihov utjecaj na promjene ustavnopravnog poretka","Planinc, Zlatko",,,,,,,,
pravo:241,thesis,"Mjere za smanjenje nezaposlenosti","Durbić, Jelena",,,,,,,,
pravo:243,thesis,"Privlačenje izravnih inozemnih investicija - utjecaj poreznog sustava","Matić, Josip",,,,,,,,
pravo:73,thesis,"Utjecaj hrvatskog javnog duga na ekonomski rast Hrvatske","Kalember Skoko, Zvonimir",,,,,,,,
pravo:30,thesis,"Gradovi kao pokretači ekonomskog razvoja","Petrovčić, Bruno",,,,,,,,
