﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12046,thesis,"Uloga društvenih medija u prikupljanju sredstava neprofitnih organizacija","Perhat, Lorena",,,,,,,,
efzg:11297,thesis,"Utjecaj povezujućeg društvenog kapitala članova sportskog kluba na stavove članova o klubu","Devunić, Mihael",,,,,,,,
efzg:11169,thesis,"Utjecaj inovativnih digitalnih alata u internim komunikacijama poduzeća","Vareško, Karla",,,,,,,,
efzg:11487,thesis,"Čimbenici koji utječu na percipiranu vrijednost korištenja glazbenih streaming servisa","Kerep, Petra",,,,,,,,
efzg:10983,thesis,"Neuromarketing: igniting consumer emotions for enhanced market performance","Tišma, Tamara",,,,,,,,
efzg:10592,thesis,"Impact of artificial intelligence on digital marketing","Radaković, Mia",,,,,,,,
efzg:10365,dissertation,"The role of open innovation and absorptive capacity in new product development performance in the Republic of Croatia","Obradović Posinković, Tena",,,,,,,,
efzg:9255,thesis,"Analiza čimbenika koji utječu na prihvaćanje novog proizvoda","Jelaska, Lovro",,,,,,,,
efzg:9253,thesis,"Impact of Digitalization on Marketing Practices","Javor, Filip",,,,,,,,
efzg:9567,thesis,"PERCIPIRANI UTJECAJ UTJECAJNIH OSOBA NA DRUŠTVENIM MREŽAMA NA PROCES DONOŠENJE ODLUKE O KUPOVINI","Dragoje, Ivana",,,,,,,,
efzg:9198,thesis,"Percipirani utjecaj umjetne inteligencije na iskustvo potrošača","Žili, Lana",,,,,,,,
efzg:9224,thesis,"Primjena teorije igara u odlučivanju o marketinškim strategijama","Lekić, Braslav",,,,,,,,
efzg:8513,thesis,"Specifičnosti marketinških strategija na tržištu medicinskih tehnoloških proizvoda","Stojić, Antonio",,,,,,,,
efzg:7969,thesis,"Using loyalty programs as tools of marketing","Raos, Hrvoje",,,,,,,,
efzg:7823,thesis,"The role of disruptive innovation in the development of luxury watch industry","Čukman, Marko",,,,,,,,
efzg:7033,thesis,"Impulsive buying behaviour and the influencing factors","Radlović, Dora",,,,,,,,
efzg:6510,thesis,"INOVACIJE POSLOVNIH MODELA NA TRŽIŠTU LUKSUZNIH PROIZVODA","Lacić, Jakov",,,,,,,,
efzg:6271,thesis,"Implikacije tehnologije umjetne inteligencije na oglašavanje putem digitalnih medija","Lacković, Klara",,,,,,,,
efzg:6380,thesis,"UTJECAJ ZEMLJE PODRIJETLA NA OČEKIVANU KVALITETU OBRAZOVNE USLUGE","Plašć, Monika",,,,,,,,
efzg:5497,thesis,"UTJECAJ DRUŠTVENOG DISTANCIRANJA NA NAČIN KORIŠTENJA DRUŠTVENIH MREŽA KOD PRIPADNIKA GENERACIJE Y","Šulić, Emma",,,,,,,,
efzg:4975,thesis,"Korištenje društvenih mreža u komunikaciji neprofitnih organizacija","Kozlek, Silvija",,,,,,,,
efzg:4927,thesis,"Uloga stava o turističkoj destinaciji u pojedinim fazama procesa donošenja odluke o sudjelovanju na poslovnom događaju","Buljan, Marijan",,,,,,,,
efzg:4855,thesis,"Uloga razvoja digitalnih tehnologija u procesu donošenja odluke o kupovini","Bučić, Domagoj",,,,,,,,
efzg:4672,thesis,"Uloga digitalnih platformi u razvoju ekonomije dijeljenja","Cicvarić, Mihaela",,,,,,,,
efzg:4355,thesis,"Analiza percipiranog utjecaja komunikacije putem utjecajnih osoba na namjeru kupovine kozmetičkih proizvoda","Puhalo, Mihaela",,,,,,,,
efzg:4184,thesis,"Izgradnja percepcijskog monopola kroz upravljanje iskustvom potrošača u kontekstu nediferenciranih proizvoda","Keleminić, Kristijan",,,,,,,,
efzg:4291,thesis,"Komparativna analiza uloge umjetne inteligencije u procesu odlučivanja o kupovini","Cetina, Christian Juraj",,,,,,,,
efzg:4177,thesis,"Uloga društvenih mreža u procesu donošenja odluke o turističkoj destinaciji","Radonić, Bernard",,,,,,,,
efzg:4207,thesis,"Uloga pripovijedanja iz perspektive marke (eng. brand storytelling) u angažiranosti potrošača na društvenim medijima","Jurak, Martina",,,,,,,,
efzg:4147,thesis,"Uloga umjetne inteligencije u organizacijskoj strukturi ambideksterne organizacije","Nemčić, Tin",,,,,,,,
efzg:4185,thesis,"Uloga umjetne inteligencije u procesu donošenja odluke o kupovini","Kesić, Alen",,,,,,,,
efzg:4265,thesis,"Utjecaj emocionalnih i racionalnih apela na stav potrošača o marki deterdženta","Grđan, Marija",,,,,,,,
efzg:4213,thesis,"Utjecaj karakteristika objava na društvenim mrežama na uključenost pratitelja društvenih stranica sportskih klubova","Horvat, Kristina",,,,,,,,
efzg:3093,thesis,"Komparativna analiza stavova o oglasima na Facebooku i Instagramu s obzirom na životnu dob korisnika te intenzitet korištenja društvenih mreža","Stipić, Anđa",,,,,,,,
efzg:3672,thesis,"Uloga marketinške komunikacije putem digitalnih platformi u procesu odabira poslodavca","Dražetić, Monika",,,,,,,,
efzg:3024,thesis,"Utjecaj karakteristika objava na društvenim mrežama na percepiju poslodavca","Vlatković, Patricia",,,,,,,,
efzg:2926,thesis,"Strategije diferencijacije radijskih postaja na radijskom tržištu Republike Hrvatske","Bijelić, Marko",,,,,,,,
efzg:2673,dissertation,"Utjecaj sadržaja na društvenim medijima nacionalnih turističkih zajednica na angažiranost potrošača i namjeru posjeta odredištu","Vidić, Gabrijela",,,,,,,,
efzg:2566,thesis,"Istraživanje primjene digitalnog marketinga u hrvatskoj poslovnoj praksi","Ivančić, Iva",,,,,,,,
efzg:2268,thesis,"ISTRAŽIVANJE UTJECAJA INOVATIVNOSTI USLUGA AVIOPRIJEVOZNIKA NA LOJALNOST PUTNIKA PRVE KLASE","Dujić, Lina",,,,,,,,
efzg:2479,thesis,"Utjecaj prikupljanja osobnih podataka i povjerenja prema web stranici na zabrinutost za privatnost u online okruženju","Strinavić, Matea",,,,,,,,
efzg:1317,thesis,"ULOGA KO-KREGACIJE U STVARANJU LOJALNIH ODNOSA IZMEĐU POTROŠAČA I PODUZEĆA","Šimunović, Martina",,,,,,,,
efzg:1954,thesis,"Motivi za angažiranost potrošača u razvoju novog proizvoda u optičkoj industriji","Orešković, Anamarija",,,,,,,,
efzg:1914,thesis,"Analiza utjecaja razine korištenja pojedinog alata on line komunikacije na zadovoljstvo potrošača odabranom destinacijom","Vašarević, Ivana",,,,,,,,
efzg:1835,thesis,"Analiza utjecaja naglašenosti pozicioniranja marke u sadržaj i stava prema sadržaju na stav potrošača prema komuniciranoj marki","Krstić, Ana",,,,,,,,
efzg:1517,thesis,"Analiza utjecaja karakteristika procesa donošenja odluke o kupovini na zadovoljstvo potrošača odabirom","Živković, Fran",,,,,,,,
efzg:1116,thesis,"STRATEŠKI NASTUP NA TRŽIŠTU KREATIVNIH PROIZVODA","Stipić, Mislav",,,,,,,,
efzg:1514,thesis,"Analiza utjecaja percipirane korisnosti i hedonističkog zadovoljstva na razinu korištenja društvenih mreža","Ugljarević, Matea",,,,,,,,
efzg:1592,thesis,"Razlika neuromarketinškog pristupa i mjerenja percepcije u evaluaciji oglasa","Benzon, Martina",,,,,,,,
efzg:1867,thesis,"Razvijenost društvene elektroničke trgovine u Republici Hrvatskoj","Markić, Ante",,,,,,,,
efzg:2257,thesis,"Studija Miles i Snow tipologije na primjeru tržišta deterdženata za pranje rublja U Hrvatskoj","Lakić, Ana",,,,,,,,
efzg:1433,thesis,"Uloga sponzorstva u upravljanju markom u bankarskom sektoru","Kokan, Marija",,,,,,,,
efzg:2019,thesis,"Utjecaj izvora informacija na karakteristike procesa donošenja odluke o kupovini putem interneta","Krdžalić, Ines",,,,,,,,
efzg:1307,thesis,"Analiza utjecaja dominantne filozofije web stranice na stavove potrošaća o web stranici","Pandžić, Mario",,,,,,,,
efzg:2060,thesis,"Utjecaj prikrivenog oglašavanja na percepcije djece kao potrošača","Vrbanec, Emilija",,,,,,,,
efzg:1893,thesis,"Apel na strah i njegov utjecaj na potrošače","Novak, Simona",,,,,,,,
efzg:1523,thesis,"Strategija pozicioniranja sponzorstvima na televiziji","Pelko, Zvonimir",,,,,,,,
