﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9034,thesis,"Dvorac Sixta u Jakovlju","Kovačec, Paula",,,,,,,,
ffzg:8074,thesis,"Sakralna arhitektura Vojne krajine: primjer Garčinskog dekanata","Vinković, Matija",,,,,,,,
ffzg:6956,thesis,"Konzervatorsko-restauratorske intervencije na dvorcu u Litomyšlu u Republici Češkoj","Karačić, Martina",,,,,,,,
ffzg:6853,thesis,"Povijest gradnje i projekt revitalizacije dvorca Erdődy u Jastrebarskom","Šijaković, Katarina",,,,,,,,
ffzg:6625,thesis,"Kult i ikonografija kralja Ladislava I. Svetog u srednjem vijeku","Nizek, Karla",,,,,,,,
ffzg:6278,thesis,"DVORAC BATTHYÁNY U LUDBREGU – OD IZGRADNJE DO DANAS","Andrašić, Patricija",,,,,,,,
ffzg:5348,thesis,"Povijest gradnje i konzervatorski aspekti dvorca Lužnica u Zaprešiću","Bužanić, Jelena",,,,,,,,
ffzg:5197,thesis,"Stari grad Čakovec - povijest gradnje, naručitelji, oprema","Vrbančić, Jelena",,,,,,,,
ffzg:3879,thesis,"Dvorac i arboretum Opeka u Vinici - razdoblja gradnje i obnove","Gregurec, Emilija",,,,,,,,
ffzg:2428,thesis,"Inventar crkve sv. Nikole u Čakovcu","Hegeduš, Barbara",,,,,,,,
ffzg:2238,thesis,"Urbanistički razvoj Nove Gradiške","Gašparović, Mia",,,,,,,,
ffzg:1619,thesis,"Župna crkva svetog Ilije proroka u Velikoj Kopanici","Mihalj, Marino",,,,,,,,
ffzg:3233,thesis,"Povijest gradnje i konzerviranja župne crkve Navještenja Marijina u Supetru na Braču","Kurjaković, Ivana",,,,,,,,
ipu:26,"conference paper","Povijest istraživanja umjetnosti baroka u 20. stoljeću","Botica, Dubravka",,,,,,,,
ffzg:662,thesis,"Crkva sv. Jeronima u Štrigovi u kontekstu pavlinske arhitekture","Horvat, Ana-Marija",,,,,,,,
ffzg:3497,"journal article","Baroque Art in Croatia and Vienna School of Art History","Botica, Dubravka",,,,,,,,
ffzg:520,thesis,"Dvorac Lukavec u kontekstu profane i obrambene arhitekture sjeverozapadne Hrvatske","Šimić, Lorena",,,,,,,,
ffzg:3495,"journal article","Odnos forme i funkcije u arhitekturi baroknog razdoblja","Botica, Dubravka",,,,,,,,
ffzg:3498,"journal article","Baroque in Croatia. Presentation of baroque culture in Croatia in the socialist period","Botica, Dubravka",,,,,,,,
ipu:145,"conference paper","Arhitektura 18. stoljeća kontinentalne Hrvatske u kontekstu srednjoeuropske arhitekture – problemi istraživanja utjecaja bečke arhitekture na odabranim primjerima","Botica, Dubravka",,,,,,,,
