﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:841,thesis,"Carmina Burana","Tomljanović, Ana",,,,,,,,
alu:783,thesis,Abadon,"Bađun, Mihael",,,,,,,,
alu:782,thesis,"Metodika nastave likovne kulture: Edukacija nastavnog kadra - Kompetencije za rad u nastavi 21. stoljeća","Bađun, Mihael",,,,,,,,
alu:762,thesis,"Metodika nastave likovne kulture: Radionica budućnosti","Mihić, Lucija",,,,,,,,
alu:757,thesis,"Metodika nastave povijesti umjetnosti: Karlovačka Zvijezda: prijedlog projektne nastave iz srednjoškolskog predmeta Likovna umjetnost","Graša, Marija",,,,,,,,
alu:763,thesis,Ritual,"Mihić, Lucija",,,,,,,,
alu:756,thesis,"Šuma (studija)","Graša, Marija",,,,,,,,
alu:589,thesis,"Garnitura pokreta","Dajak, Marko",,,,,,,,
alu:614,thesis,Lica,"Radanović, Karla Damjana",,,,,,,,
alu:608,thesis,"Metodika nastave likovne kulture: Komentar društva kroz individualnu prizmu učenika","Radanović, Karla Damjana",,,,,,,,
alu:594,thesis,"Metodika nastave likovne kulture: Djelovanje videoigara na osobnost učenika osnovnoškolskog uzrasta","Dobrilović, Jura",,,,,,,,
alu:615,thesis,"Metodika nastave likovne kulture: Odrazi supkulture u nastavi predmeta Likovne kulture","Dajak, Marko",,,,,,,,
alu:593,thesis,Proces,"Dobrilović, Jura",,,,,,,,
alu:379,thesis,Disocijacija,"Štiglić, Barbara",,,,,,,,
alu:227,thesis,Mete,"Žuti, Lucija",,,,,,,,
alu:382,thesis,"Metodika nastave likovne kulture: Primjena metafora i naracije u razvoju kreativnog mišljenja","Čižmešija, Nikola",,,,,,,,
alu:380,thesis,"Metodika nastave likovne kulture: Reinterpretacija odnosa slike i teksta iz vizualne kulture učenika osnovnoškolske dobi","Štiglić, Barbara",,,,,,,,
alu:393,thesis,"Metodika nastave likovne kulture: Tematski pristup likovnom izražavanju u formalnom i neformalnom obrazovanju","Zorko, Laura",,,,,,,,
alu:386,thesis,"Metodika nastave povijesti umjetnosti: Animirani film kao projektna tema u nastavi likovne umjetnosti","Maras, Franka",,,,,,,,
alu:385,thesis,"Paraliza sna","Maras, Franka",,,,,,,,
alu:381,thesis,Put,"Čižmešija, Nikola",,,,,,,,
alu:392,thesis,"Studije pokreta","Zorko, Laura",,,,,,,,
alu:442,thesis,"Bez naziva - Bezimeni","Seleši, Krešimir",,,,,,,,
alu:437,thesis,Mamutice,"Uroić, Dario",,,,,,,,
alu:443,thesis,"Metodika nastave likovne kulture: Skriveni kurikulum u nastavi predmeta Likovna kultura","Seleši, Krešimir",,,,,,,,
alu:436,thesis,"Transformacije: transformacija crteža i grafike u trodimenzionalni objekt","Kutleša, Antonio",,,,,,,,
alu:218,thesis,"Mamino zlato","Beštak, Andrej",,,,,,,,
alu:36,thesis,KOB,"Merćep, Marko",,,,,,,,
alu:454,thesis,Metamorfoze,"Kovačić, Kristina",,,,,,,,
alu:455,thesis,"Metodika nastave likovne kulture: Emocije u odgojno-obrazovnom procesu predmeta Likovna kultura","Kovačić, Kristina",,,,,,,,
alu:38,thesis,"Metodika nastave likovne kulture: Odgojno-obrazovna primjena stripa u nastavi likovne kulture","Merćep, Marko",,,,,,,,
alu:44,thesis,"Metodika nastave likovne kulture: Umjetnost kao komunikacija","Hršak, Tomislav",,,,,,,,
alu:12,thesis,"Metodika nastave povijesti umjetnosti: Strip u nastavi likovne umjetnosti","Miloloža, Filip",,,,,,,,
alu:11,thesis,"Zaraženo nebo (Tainted sky), strip, grafička novela","Miloloža, Filip",,,,,,,,
alu:25,thesis,"Atlas mrlja","Meić, Vida",,,,,,,,
alu:403,thesis,"Izgubljeni memoari","Tumpa, Dino",,,,,,,,
alu:26,thesis,"Metodika nastave likovne kulture: Sinestezija vizualnog i taktilnog podražaja u vizualnom izražavanju","Meić, Vida",,,,,,,,
alu:404,thesis,"Metodika nastave likovne kulture: Utjecaj videoigara na djecu osnovnoškolske dobi u nastavi likovne kulture","Tumpa, Dino",,,,,,,,
alu:28,thesis,"Metodika nastave likovne kulture: Emocije i doživljaji u nastavi predmeta Likovna kultura","Pranjić, Tea",,,,,,,,
alu:6,thesis,"Metodika nastave likovne kulture: Slobodne teme i izbori učenika u nastavi predmeta Likovna kultura","Majcen, Martina",,,,,,,,
