﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2484,thesis,"Gospodarska svojstva komercijalnih i tradicionalnih sorata krumpira","Vugrinec, Jurica",,,,,,,,
agr:2491,thesis,"Utjecaj prihrane dušikom na prinos i komponente prinosa soje","Konjević, Domagoj",,,,,,,,
agr:1817,thesis,"Bioraznolikost i značaj kvržičnih bakterija koje noduliraju slanutak, leću i lupinu","Godinić, Darija",,,,,,,,
agr:1676,thesis,"Oštećenje zrna kukuruza u procesu dorade","Kop, Silvio",,,,,,,,
agr:1941,thesis,"Utjecaj roka i gustoće sjetve na agronomska svojstva soje","Petešić, Luka",,,,,,,,
agr:1787,thesis,"Alelopatsko djelovanje pokrovnih biljaka na klijanje soje","Sisan, Petra",,,,,,,,
agr:1660,book,"Ratarstvo - praktikum","Pospišil, Ana; Pospišil, Milan",,,,,,,,
agr:3423,"journal article","Utjecaj različitih oblika zrna pšenice na hektolitarsku masu","Jukić, Željko; Krička, Tajana; Pospišil, Ana; Radiček, Tihomir; Jukić, Karmen",,,,,,,,
agr:1586,thesis,"Tehnologija uzgoja soje za ljudsku prehranu","Martinec, Kristina",,,,,,,,
agr:1396,thesis,"Prinos biomase i sjemena bijele lupine u ovisnosti o sorti i gustoći sjetve","Ivanović, Ksenija",,,,,,,,
agr:1441,thesis,"Utjecaj inokulacije sjemena na agronomska svojstva soje","Jugović, Korina",,,,,,,,
agr:1354,thesis,"Osjetljivost crvenog žitnog balca (Oulema melanopus L.) na insekticide","Đopar, Kristina",,,,,,,,
agr:1350,thesis,"Varijabilnost sadržaja ukupnog sumpora i dušik/sumpor odnosa u zrnu različitih ratarskih kultura","Kujundžić, Ivana",,,,,,,,
agr:1317,thesis,"Fauna člankonožaca pšenice (Triticum aestivum L.) na pokušalištu Šašinovec","Jagodić, Katarina",,,,,,,,
agr:1228,thesis,"Agronomska svojstva soje u ovisnosti o gustoći sjetve i duljini vegetacije sorte","Marosavljević, Martina",,,,,,,,
agr:1196,thesis,"Dinamika nicanja i kompeticijske sposobnosti vrste Chenopodium album L. u usjevu soje","Marelja, Mislav",,,,,,,,
agr:1186,thesis,"Analiza tehnologije proizvodnje kukuruza na primjeru francuske tvrtke Alliance Negoce","Pozder, Ivan",,,,,,,,
agr:1028,thesis,"Simbiozna učinkovitost autohtonih sojeva Bradyrhizobium japonicum izoliranih iz različitih regija Hrvatske","Galić, Andrijana",,,,,,,,
agr:1103,thesis,"Utjecaj gnojidbe mineralnim dušikom na simbioznu učinkovitost autohtonih sojeva Bradyrhizobium japonicum","Abrlić, Josipa",,,,,,,,
agr:1040,thesis,"Ko-inokulacija sjemena soje s autohtonim sojevima Bradyrhizobium japonicum i Pseudomonas fluorescens","Lenkert, Bernarda",,,,,,,,
agr:1077,thesis,"Učinak sorte i tehnologije uzgoja na rast i gospodarska svojstva mladog krumpira","Galeković, Božidar",,,,,,,,
agr:996,thesis,"Fenološka dinamika značajnih plodoreda Sisačko-moslavačke županije","Karanović, Antonija",,,,,,,,
agr:1143,thesis,"Fenotipska karakterizacija autohtonih sojeva kvržičnih bakterija koje noduliraju soju","Skendrović, Nika",,,,,,,,
agr:980,thesis,"Agronomska svojstva novih oplemenjivačkih linija soja","Jurić, Marina",,,,,,,,
agr:1022,thesis,"Prinos i sastavnice prinosa novih genotipova i priznatih sorata soje Zavoda za specijalnu proizvodnju bilja","Marić, Ivana",,,,,,,,
agr:984,thesis,"Izolacija i identifikacija autohtonih sojeva Bradyrhizobium japonicum","Pavlova, Elena",,,,,,,,
agr:901,thesis,"Utjecaj gustoće sjetve i prihrane organskim gnojivima na prinos jednozrnca (Triticum monococcum) i dvozrnca (T.dicoccum)","Vidović Popek, Barbara",,,,,,,,
agr:859,thesis,"Piroliza ostataka nakon proizvodnje piva s ciljem dobivanja energije i proizvoda dodane vrijednosti","Škorić, Domagoj",,,,,,,,
agr:791,thesis,"Utjecaj količine škropiva na herbicidni učinak kontaktnog i sistemičnog herbicida","Rapajić, Davor",,,,,,,,
agr:680,thesis,"Odabir sorata pšenice na povećanu efikasnost usvajanja fosfora","Petar, Matea",,,,,,,,
agr:671,thesis,"Zbrinjavanje posliježetvenih ostataka uljarice procesom pirolize","Gelo, Iva",,,,,,,,
agr:501,dissertation,"Agronomska i energetska svojstva uljane repice i pira u ovisnosti o sorti i gnojidbi dušikom","Brčić, Marina",,,,,,,,
agr:449,thesis,"Heritabilnost otpornosti pšenice na fuzarijsku palež klasa u uvjetima umjetne i prirodne infekcije","Polić, Dinko",,,,,,,,
agr:324,thesis,"Energija aktivacije i nutritivne vrijednosti zobi u ovisnosti o temperaturi sušenja","Pankretić, Iva",,,,,,,,
agr:355,thesis,"Fiziološke reakcije kukuruza na vodni stres","Zmeškal, Valentina",,,,,,,,
agr:292,thesis,"Molekularna karakterizacija kvržičnih bakterija izoliranih iz tla s poplavnjenog područja županjske Posavine","Knok, Valentina",,,,,,,,
agr:288,thesis,"Utjecaj roka žetve na prinos kineskog šaša (Miscanthus x giganteus)","Lončarić, Matija",,,,,,,,
agr:236,thesis,"Dorada i skladištenje žitarica u betonskom silosu u Popovači","Žabčić, Lorena",,,,,,,,
agr:112,thesis,"Gorive karakteristike biomase kukuruza u proizvodnji biogoriva","Miličević, Igor",,,,,,,,
agr:100,thesis,"Iskoristivost soje različitih kultivara za potrebe proizvodnje biogoriva i hranidbu životinja","Lakić, Josip",,,,,,,,
agr:94,thesis,"Agronomska svojstva soje u ovisnosti o gustoći sklopa","Dobrinjkić, Martina",,,,,,,,
agr:97,thesis,"Učinak selekcije kod dviju razina gnojidbe dušikom na pekarsku kakvoću kod pšenice","Žagar, Davor",,,,,,,,
agr:75,thesis,"Utjecaj suvišne vlažnosti na fenotipske karakteristike simbioznih fiksatora dušika izoliranih iz kvržica soje","Ćurčić, Ivana",,,,,,,,
