﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3279,dissertation,"Effectiveness of analytical models based on artificial neural networks in monitoring codling moth, pear leaf blister moth and its damage","Čirjak, Dana",,,,,,,,
agr:3273,thesis,"Genetička i pomološka identifikacija sortimenta smokve (Ficus carica L.)","Ivković, Luka",,,,,,,,
agr:3024,thesis,"Pomološka i gospodarska evaluacija tradicionalnih i komercijalnih sorti jabuke","Babić, Hrvoje",,,,,,,,
agr:3134,thesis,"Usporedba kemijskog sastava plodova šumske jagode i vrtne jagode","Ključarić, Marko",,,,,,,,
agr:3077,thesis,"Verticillium dahliae, Xylella fastidiosa i gljive iz porodice Botryosphaeriaceae patogeni drva masline","Makaš, Loredana",,,,,,,,
agr:2865,thesis,"Utjecaj folijarne primjene željeza na mineralni sastav i kvalitetu plodova borovnice ""Duke""","Konjević, Nikolina",,,,,,,,
agr:2855,thesis,"Utjecaj rektifikacijske kolone na kvalitetu vinskog destilata","Mastelić, Bepo",,,,,,,,
agr:2835,dissertation,"Vegetativni rast, prirod i kakvoća ploda breskve (Prunus persica (L.) Batsch.) sorte 'Suncrest' uzgajane ispod fotoselektivih mreža","Vuković, Marko",,,,,,,,
agr:2638,thesis,"Kvaliteta sorata mandarine uzgajanih na području delte Neretve","Marić, Kruno",,,,,,,,
agr:2714,thesis,"Pomološke karakteristike ljetnih sorata jabuke uzgajanih na pokušalištu Šašinovečki lug","Lesičar, Nikola",,,,,,,,
agr:2742,thesis,"Prostorna distribucija i energetski potencijal orezane biomase na području Krapinsko-zagorske županije","Zajec, Trpimir Stjepan",,,,,,,,
agr:2648,thesis,"Tehnologija proizvodnje praha od maline temeljena na izmjenama topline","Đurić, Sebastian",,,,,,,,
agr:2584,thesis,"Količina željeza i kalcija u mandarini na tržištu grada Zagreba","Stanišak, Tea",,,,,,,,
agr:2557,thesis,"Utjecaj opterećenja rodom kod jabuke","Majetić, Mario",,,,,,,,
agr:2492,thesis,"Inventarizacija i evaluacija plodova voćnih vrsta s područja Gacke doline","Matasić, Nikolina",,,,,,,,
agr:2339,thesis,"Osjetljivost pupova jabuke na niske temperature","Travnikar, Narcisa",,,,,,,,
agr:2222,thesis,"Količina kalija i magnezija u mandarini na tržištu grada Zagreba","Rehak, Morana",,,,,,,,
agr:2175,thesis,"Utjecaj kvasaca na kakvoću voćnog vina od šljive","Stublić, Krunoslav",,,,,,,,
agr:2149,thesis,"Klijavost peludi sorata lijeske ovisno o temperaturi","Mlakar, Matija",,,,,,,,
agr:2132,thesis,"Rasadničarska proizvodnja u voćarstvu","Graberec, Josip",,,,,,,,
agr:3263,"journal article","Utjecaj kvasaca na kakvoću voćnog vina od šljive","Tomić, Antonija; Stublić, Krunoslav; Štambuk, Petra; Fruk, Goran; Mihaljević Žulj, Marin",,,,,,,,
agr:1994,thesis,"Pomološka svojstva rogača (Ceratonia silique L.) na području južne Dalmacije","Kuprešak, Goran",,,,,,,,
agr:1871,thesis,"Rekonstrukcija Obiteljskog poljoprivrednog gospodarstva Brkić","Brkić, Nicholas William",,,,,,,,
agr:1955,thesis,"Utjecaj toplinskih tretmana na smanjenje ozljeda od niskih temperatura tijekom čuvanja mandarine (Citrus reticulata)","Ćatić, Adisa",,,,,,,,
agr:1904,thesis,"Osjetljivost sorti trešnje na raspucavanje plodova","Petrić, Marin",,,,,,,,
agr:1988,thesis,"Pomološka svojstva jesensko-zimskih sorata jabuke uzgajanih na pokušalištu Šašinovec","Zanić, Dino",,,,,,,,
agr:1932,thesis,"Učinkovite metode smanjenja raspucavanja plodova trešnje","Colić, Lea",,,,,,,,
agr:1767,thesis,"Utjecaj rezidbe korijena na rast, rodnost i fizikalno-kemijska svojstva ploda jabuke 'Cripps Pink'","Šuman, Stipo",,,,,,,,
agr:1771,thesis,"Dinamika i razdoblje cvatnje sorata šljive","Cipurić, Marko",,,,,,,,
agr:1797,thesis,"Pomološka i fizikalno-kemijska svojstva tradicionalnih sorti krušaka s područja Karlovačke županije","Vrtodušić, Rea",,,,,,,,
agr:1677,thesis,"Utvrđivanje pogodnih sorata američke borovnice (Vaccinium corymbosum L.) za ekološki uzgoj na području Cetingrada","Požgaj, Gabrijela",,,,,,,,
agr:1688,thesis,"Kvaliteta rakija od tradicionalnih sorata šljive","Hofer, Simona",,,,,,,,
agr:1658,dissertation,"Morfološka, pomološka i genetska varijabilnost genotipova divlje ruže (Rosa canina L.)","Tomljenović, Nikola",,,,,,,,
agr:1413,thesis,"Učinak temperature sušenja na kvalitativna svojstva i boju cvatova bazge","Kompes, Petra",,,,,,,,
agr:1368,thesis,"Fenologija cvatnje bajama u agroekološkim uvjetima Ravnih Kotara","Prtenjača, Šime",,,,,,,,
agr:1596,thesis,"Pomološka i fizikalno-kemijska svojstva plodova tradicionalnih sorti jabuke s područja Vrbovca","Hemen, Martin",,,,,,,,
agr:1457,thesis,"Izbor sortimenta trešnje u agroekološkim uvjetima Poličnika","Rajčić, Marija",,,,,,,,
agr:1073,thesis,"Utjecaj mikorize na kakvoću ploda jagode neutralnog dana","Sudar, Iva",,,,,,,,
agr:1167,thesis,"Učinak boje mreže protiv tuče na kvalitetu plodova breskve","Žagar, Filip",,,,,,,,
agr:943,thesis,"Fenologija cvatnje i kakvoća cvijeta crne bazge (Sambucus nigra L .)","Puljiz, Ivana",,,,,,,,
agr:728,thesis,"Kakvoća plodova jagode ovisno o sorti i duljini čuvanja","Rubinić, Antonija",,,,,,,,
agr:719,thesis,"Primjena zaštitinih folija u pakiranju voća","Koren, Matea",,,,,,,,
agr:751,thesis,"Utjecaj temperature i duljine čuvanja plodova trešnje na niskoj temperaturi na kakvoću ploda","Dražina, Zvonimir",,,,,,,,
agr:786,thesis,"Postupci poslije berbe i tehnologija čuvanja plodova kivija","Barbir, Marko",,,,,,,,
agr:598,thesis,"Značaj mikoriznih asocijacija u voćarskoj proizvodnji","Cimprić, Andrea",,,,,,,,
agr:605,thesis,"Kvaliteta plodova jabuke uzgajane ispod mreža protiv tuče različitih boja","Prkačin, Juraj",,,,,,,,
agr:579,thesis,"Kakvoća ploda breskve sorte Suncrest ovisno o tipu mreže protiv tuče","Gracin, Sanja",,,,,,,,
agr:887,dissertation,"Improving storage potential of fresh goji berry (Lycium barbarum L.) fruits using postharvest hot water dip treatments","Jatoi, Mushtaque Ahmed",,,,,,,,
agr:561,thesis,"Fotoselektivne mreže i kakvoća plodova jabuke sorte 'Braeburn'","Škrlec, Petra",,,,,,,,
agr:435,thesis,"Stanje zaslanjenosti tla i koncentracije dostupnih hranjiva u nasadima mandarine različitog načina gospodaranja","Mijatović, Ana Matija",,,,,,,,
agr:437,thesis,"Kvaliteta ploda sorata mandarinke (Citrus reticulate L.) u ekološkim uvjetima doline rijeke Neretve","Batinović, Tomislav",,,,,,,,
agr:394,thesis,"Utjecaj temperature čuvanja i ulja čajevca na kakvoću ploda breskve tijekom čuvanja","Blažon, Ivan",,,,,,,,
agr:875,dissertation,"Uloga toplinskih tretmana i sastava pektina u pojavi ozljeda plodova nektarine (Prunus persica var. nectarina Ait.) od niskih temperatura tijekom čuvanja","Fruk, Goran",,,,,,,,
