﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3321,"journal article","Odgoj za vrijednosti putem dječjega likovnoga stvaralaštva: Vrijednosti u likovnim radovima u zbornicima Susreta hrvatskoga dječjega duhovnoga stvaralaštva “Stjepan Kranjčić” od 2012. do 2021. godine","Burai, Renata; Šimrak, Robert; Radoš, Goran",,,,,,,,
alu:781,thesis,Biomimikrija,"Vitković, Klara",,,,,,,,
alu:728,thesis,Zbirka,"Pilj, Filip",,,,,,,,
alu:802,thesis,"Bijela mačka donosi nesreću","Mendeš, Ana",,,,,,,,
alu:751,thesis,"Najljepše Andersenove bajke","Stanišić, Ivan",,,,,,,,
alu:744,thesis,"Oprostorivanje crteža","Kamenar, Damir",,,,,,,,
alu:801,thesis,"Izvor mladosti","Horvatić, Neva Nevičica",,,,,,,,
alu:620,thesis,"Dvije strane","Kiš, Teo",,,,,,,,
alu:640,thesis,"Posljednji trenutci Trump administracije","Horvatić, Dorian",,,,,,,,
alu:641,thesis,"Retro bio-tech","Ban, Karla",,,,,,,,
alu:651,thesis,"Ubojice mekog srca","Matković, Petra",,,,,,,,
alu:580,thesis,Izostanak,"Trohar, Diana",,,,,,,,
alu:568,thesis,"Ogledalo bez mana","Lučić, Agata",,,,,,,,
alu:572,thesis,"Boom drugi","Almaši, Lorena",,,,,,,,
alu:565,thesis,"Hibridna tijela","Fenrich, Robert",,,,,,,,
alu:552,thesis,"Izrada kazališnih lutaka","Palijan, Vjeran",,,,,,,,
alu:503,thesis,Biste,"Žinić, Sven",,,,,,,,
alu:726,thesis,"Grane tame","Belošević, Josipa",,,,,,,,
alu:479,thesis,Južina,"Gluić, Fani",,,,,,,,
alu:473,thesis,Mimikrija,"Milas, Monika",,,,,,,,
alu:504,thesis,"My name is Boner","Ivanuša, Borna",,,,,,,,
alu:475,thesis,"Sukob polova","Samaržija, Tin",,,,,,,,
alu:235,thesis,Hod,"Purgar, Ivica",,,,,,,,
alu:80,thesis,1:0,"Horvatić, Neva Nevičica",,,,,,,,
alu:326,thesis,Bum!,"Almaši, Lorena",,,,,,,,
alu:86,thesis,Korijen,"Vitković, Klara",,,,,,,,
alu:135,thesis,"Limuni (66-1/1-66)","Zoričić, Magdalena",,,,,,,,
alu:321,thesis,"Ovih dana, tu u blizini","Pilj, Filip",,,,,,,,
alu:368,thesis,"Art Book","Sardelić, Marko",,,,,,,,
alu:219,thesis,Druženje,"Ivančić, Marina",,,,,,,,
alu:445,thesis,"O događajima i odnosima","Bajcer, Ivana",,,,,,,,
alu:210,thesis,Odraz-otisak-utisak,"Orbanić, Petra",,,,,,,,
alu:360,thesis,"Tvoje tijelo - moja kuća","Javoran, Mario",,,,,,,,
alu:450,thesis,"Usputne fascinacije (apstraktne kompozicije i sustav apstraktnih elemenata)","Jurković, Nikica",,,,,,,,
alu:218,thesis,"Mamino zlato","Beštak, Andrej",,,,,,,,
alu:316,thesis,"Emocija boje","Jurjević, Marijana",,,,,,,,
alu:268,thesis,"Moby Dick / Ilustracije","Lučić, Agata",,,,,,,,
alu:899,dissertation,"Arhiviranje memorije-na granici života i smrti","Šabić, Miran",,,,,,,,
