﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:249,thesis,"Igra unutar okvira","Rzounek, Martina",,,,,,,,
alu:224,thesis,Reparacija,"Ivoš, Maksimilijan",,,,,,,,
alu:253,thesis,"Serija portreta","Kopčalić, Emilija",,,,,,,,
alu:220,thesis,Aporia,"Gašparuš, Andrija",,,,,,,,
alu:252,thesis,Love,"Podgajski, Zvonimir",,,,,,,,
alu:248,thesis,"Misli dalje / Think Out","Geras, Noa Emma",,,,,,,,
alu:258,thesis,Pokret,"Filo, Matija",,,,,,,,
alu:251,thesis,Šuma,"Mikelić, Roberta",,,,,,,,
alu:241,thesis,Identitet,"Rubčić, Helena",,,,,,,,
alu:208,thesis,"Instalacija ""Unutrašnja konstrukcija stvarnosti""","Crnogaj, Hrvoje",,,,,,,,
alu:155,thesis,Oltar,"Koši, Petar",,,,,,,,
alu:157,thesis,Pejzaž,"Ivančić, Jelena",,,,,,,,
alu:211,thesis,"Ego vs. Eco","Pucko, Katarina",,,,,,,,
alu:400,thesis,"Prostornost bića","Zimšek, Lucija",,,,,,,,
alu:401,thesis,Žongleri,"Cihlar, Andrea",,,,,,,,
alu:199,thesis,"Blago krotkima, oni će baštiniti zemlju","Penić, Ana",,,,,,,,
alu:398,thesis,"Ludički juriš","Pauk, Manuela",,,,,,,,
alu:394,thesis,Odnosi,"Senkić, Dijana",,,,,,,,
alu:267,thesis,Zagrljaj,"Mikelić, Roberta",,,,,,,,
