﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11231,thesis,"Istraživanje zadovoljstva kupaca u sustavu izravne prodaje kozmetike","Mikac Škrinjarić, Ankica",,,,,,,,
efzg:10444,thesis,"Značenje, uloga i perspektive prodajnih profesionalaca u farmaceutskoj industriji s osvrtom na nove prodajne okolnosti uzrokovane pandemijom Covid-19","Jurić, Ivan",,,,,,,,
efzg:10442,thesis,"Održivost kao dio marketinške strategije luksuznih proizvoda","Pismarović, Ana",,,,,,,,
efzg:10679,thesis,"Primjena održive marketinške orijentacije u farmaceutskoj industriji u Republici Hrvatskoj","Madirazza, Dunja",,,,,,,,
efzg:10441,thesis,"Uloga i značenje emocionalne inteligencije u prodaji i pregovaranju na tržištu informatičkih usluga i poslovnih rješenja","Šiško, Laura",,,,,,,,
efzg:10280,thesis,"Istraživanje reakcija kupaca na aktivnosti unapređenja prodaje u sektoru maloprodaje","Rajić, Dalibor",,,,,,,,
efzg:10279,dissertation,"Učinkovitost psihografskoga segmentiranja korisnika društvenih mreža pomoću njihovih digitalnih otisaka","Sačer, Sabina",,,,,,,,
efzg:9502,thesis,"ISTRAŽIVANJE PRIHVAĆENOSTI ONLINE PREGOVARANJA U ODNOSU NA PREGOVARANJE LICEM U LICE U PODUZETNIŠTVU","Jandras, Ivana",,,,,,,,
efzg:9305,thesis,"ISTRAŽIVANJE GLAVNIH ODREDNICA PONAŠANJA INDIVIDUALNIH DONATORA KAO POLAZIŠTE DEFINIRANJA PROGRAMA PRIKUPLJANJA DONACIJA U NEPROFITNOM SEKTORU","Milošević, Mathea",,,,,,,,
efzg:8461,thesis,"Obilježja pregovaranja u doba COVID – 19 krize na primjeru poduzeća iz naftne industrije","Gojak, Blanka",,,,,,,,
efzg:7945,thesis,"PRIMJENA A/B TESTIRANJA U MJERENJU UČINKOVITOSTI ONLINE PRODAJE","Vujović, Uglješa",,,,,,,,
efzg:7882,thesis,"Uloga marketinške logistike u funkciji stjecanja konkurentske prednosti poduzeća","Kušec, Nikša",,,,,,,,
efzg:7466,thesis,"Uloga društvenih mreža u potrošačevom odlučivanju o kupovini proizvoda modne industrije","Bilić, Valentina",,,,,,,,
efzg:6830,thesis,"UTJECAJ INTERNETA I DRUŠTVENIH MREŽA NA EVOLUCIJU PRODAJE I RAZVOJ NOVIH PRODAJNIH MOGUĆNOSTI","Car, Andrej",,,,,,,,
efzg:6970,thesis,"KOMPLEMENTARNOST KLASIČNIH I SUVREMENIH PRISTUPA PRODAJI U IT SEKTORU","Gabrijelić, Lana",,,,,,,,
efzg:6827,thesis,"Povezanost emocionalne inteligencije i etičnog ponašanja u poslovnom pregovaranju","Brkić, Marcela",,,,,,,,
efzg:6083,thesis,"Upravljanje korisničkim iskustvom u financijskom sektoru","Matak, Katarina",,,,,,,,
efzg:5342,thesis,"Marketinško-prodajni pristupi za kozmetičke proizvode na društvenim mrežama","Savić, Nikolina",,,,,,,,
efzg:5391,thesis,"Mogućnosti i značenje inbound marketinga u stjecanju i zadržavanju kupaca","Tešanović, Iva",,,,,,,,
efzg:5307,thesis,"Stavovi i osobne sklonosti studenata prema profesionalnoj karijeri u području prodaje","Sviben, Antonio",,,,,,,,
efzg:5322,thesis,"TEORIJSKO-EMPIRIJSKA ANALIZA KULTURNO UVJETOVANIH PREGOVARAČKIH RAZLIČITOSTI HRVATSKIH MENADŽERA U ODNOSU NA EUROPSKE VANJSKOTRGOVINSKE PARTNERE","Grubišić, Lucija",,,,,,,,
efzg:5323,thesis,"Uloga digitalnih analitičkih alata u unaprjeđenju poslovanja web trgovina","Brekalo, Jelena",,,,,,,,
efzg:5414,thesis,"Utjecaj privatnih maraka na maloprodaju kategorije kave u Republici Hrvatskoj","Hauselmaier, Marin",,,,,,,,
efzg:4640,thesis,"Istraživanje razloga promjene banke u poslovanju s građanstvom","Vukčević, Martina",,,,,,,,
efzg:3786,thesis,"Društvene mreže u funkciji poticanja lojalnosti potrošača modnih odjevnih maraka","Butorac, Mia",,,,,,,,
efzg:3812,thesis,"KOMPARATIVNA ANALIZA KROSKULTURNIH DIMENZIJA MEĐUNARODNOG POSLOVNOG PREGOVARANJA","Pušić, Patricia",,,,,,,,
efzg:3926,thesis,"Kriteriji odabira banke i percipirani troškovi promjene banke kod studentske populacije","Aničić, Jelena",,,,,,,,
efzg:4163,thesis,"Mobilne aplikacije u funkciji kanala za distribuciju prehrambenih proizvoda","Pević, Nikola",,,,,,,,
efzg:4130,thesis,"Prodaja cjelovitih uređenja poslovnih prostora na poslovnom tržištu","Jakovljević, Ana",,,,,,,,
efzg:4129,thesis,"Uloga aktivnosti unapređenja prodaje u stvaranju dodatne vrijednosti za potrošača na tržištu proizvoda široke potrošnje u Republici Hrvatskoj","Ćurčić, Areta",,,,,,,,
efzg:4623,thesis,"Kanali distribucije proizvoda za njegu kose","Vutmej, Petra",,,,,,,,
efzg:3983,thesis,"ISTRAŽIVANJE ULOGE I VAŽNOSTI PRODAJNIH EDUKACIJA U HRVATSKOJ LJEKARNIČKOJ PRAKSI","Petrović, Ivana",,,,,,,,
efzg:4232,thesis,"Osobni razvoj prodavača kao element motivacije i zadržavanja u poduzeću","Marković, Dajana",,,,,,,,
efzg:2264,thesis,"Uloga novih medija u kupnji i prodaji smještajnih usluga u turizmu","Galfi, Albert",,,,,,,,
efzg:1286,thesis,"Utjecaj inovacija na ponašanje potrošača","Ćužić, Martina",,,,,,,,
efzg:2135,thesis,"Specifičnosti prodaje i pregovaranja u segmentu paketne dostave na hrvatskom poslovnom tržištu","Vejin, Ivan",,,,,,,,
efzg:2158,thesis,"Unapređenje procesa prodaje medicinskih dijagnostičkih uređaja na tržištu Republike Hrvatske","Roca, Josip",,,,,,,,
efzg:2169,thesis,"Motivi odabira luksuznih modnih proizvoda kod hrvatskih potrošača","Petković, Antonija",,,,,,,,
efzg:1885,thesis,"Mobilni marketing u bankarskom sektoru","Posavčević, Kristian",,,,,,,,
efzg:1884,thesis,"Etička potrošnja i njezina tržišna primjena","Talian, Katarina",,,,,,,,
efzg:2099,thesis,"Odrednice društveno odgovornog poslovanja u malim i srednjim poduzećima u Republici Hrvatskoj","Peruško, Roberta",,,,,,,,
efzg:271,thesis,"ULOGA INTERNOG MARKETINGA U MOTIVIRANJU ZAPOSLENIKA","Mirosavljević, Maja",,,,,,,,
efzg:1908,thesis,"Utjecaj neverbalne komunikacije na uspješnost prodajnog procesa","Ramušćak, Matija",,,,,,,,
efzg:710,thesis,"Marketing u sportu","Tukač, Zvonimir",,,,,,,,
efzg:171,thesis,"Optimizacija upravljanja asortimanom bezalkoholnih pića na maloprodajnom mjestu","Lovrić, Marko",,,,,,,,
