﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:850,thesis,Zapetljanost,"Šporčić, Zvonimir",,,,,,,,
alu:745,thesis,Deprimere,"Ris, Karlo",,,,,,,,
alu:768,thesis,"Lice čovjeka","Klen, Karlo",,,,,,,,
alu:784,thesis,"Cvijet (Mogu sve!)","Ristić, Izabela",,,,,,,,
alu:791,thesis,Primordij,"Srabović, Mirela",,,,,,,,
alu:761,thesis,Situacija,"Svirać, Denis",,,,,,,,
alu:794,thesis,Sjećanja,"Maravić, Ana Maria",,,,,,,,
alu:752,thesis,Potok,"Ivančić, Jelena",,,,,,,,
alu:822,thesis,"Živjeti u skulpturi","Plavčić, Matija",,,,,,,,
alu:738,thesis,"Buka u plavom","Vuković, Matej",,,,,,,,
alu:657,thesis,"Crtež prostora","Šipuš, Matei",,,,,,,,
alu:621,thesis,"Dvije godine","Sekelj, Lucija",,,,,,,,
alu:617,thesis,"Strana piramide u Visokom za koju mediji ne žele da znate","Sudec, Natan",,,,,,,,
alu:553,thesis,"Porvenir - Budućnost","Poljak, Renata",,,,,,,,
alu:558,thesis,"Lux Aeterna","Koši, Petar",,,,,,,,
alu:567,thesis,"Sabrana sjećanja","Marin, Lucija",,,,,,,,
alu:249,thesis,"Igra unutar okvira","Rzounek, Martina",,,,,,,,
alu:388,thesis,"Metodika nastave likovne kulture: Sinestezija osjeta u nastavi likovne kulture","Puček, Ema",,,,,,,,
alu:387,thesis,Rijeka,"Puček, Ema",,,,,,,,
alu:253,thesis,"Serija portreta","Kopčalić, Emilija",,,,,,,,
alu:220,thesis,Aporia,"Gašparuš, Andrija",,,,,,,,
alu:248,thesis,"Misli dalje / Think Out","Geras, Noa Emma",,,,,,,,
alu:258,thesis,Pokret,"Filo, Matija",,,,,,,,
alu:251,thesis,Šuma,"Mikelić, Roberta",,,,,,,,
alu:241,thesis,Identitet,"Rubčić, Helena",,,,,,,,
alu:377,thesis,"Metodika nastave likovne kulture: Ostvarivanje uvjeta za slobodno likovno izražavanje učenika","Juršić, Ana",,,,,,,,
alu:208,thesis,"Instalacija ""Unutrašnja konstrukcija stvarnosti""","Crnogaj, Hrvoje",,,,,,,,
alu:102,thesis,"Building blocks","Ibrahimović, Dan",,,,,,,,
alu:141,thesis,"U meni","Jelić, Lucija",,,,,,,,
alu:158,thesis,Utrobe,"Plavčić, Matija",,,,,,,,
alu:440,thesis,"Dekonstrukcija i konstrukcija: odnos skulpture i teksta","Popović, Petra",,,,,,,,
alu:211,thesis,"Ego vs. Eco","Pucko, Katarina",,,,,,,,
alu:400,thesis,"Prostornost bića","Zimšek, Lucija",,,,,,,,
alu:401,thesis,Žongleri,"Cihlar, Andrea",,,,,,,,
alu:199,thesis,"Blago krotkima, oni će baštiniti zemlju","Penić, Ana",,,,,,,,
alu:364,thesis,Elohim,"Krnjeta, Mirna",,,,,,,,
alu:398,thesis,"Ludički juriš","Pauk, Manuela",,,,,,,,
alu:394,thesis,Odnosi,"Senkić, Dijana",,,,,,,,
alu:407,thesis,Difraktor,"Babić, Stipe",,,,,,,,
alu:194,thesis,"Metodika nastave likovne kulture: Suvremene umjetničke olfaktorne prakse - mogućnost integriranja teme u nastavu Likovne umjetnosti","Šindilj, Veronika",,,,,,,,
alu:193,thesis,"Skulpturalna instalacija ambijentalnog karaktera - osjetilni doživljaj i percepcija skulpture","Šindilj, Veronika",,,,,,,,
alu:261,thesis,383,"Rubčić, Helena",,,,,,,,
alu:280,thesis,Aurox,"Geras, Noa Emma",,,,,,,,
alu:310,thesis,"U oblacima glava i boja plava","Vuković, Matej",,,,,,,,
alu:5,thesis,"Metodika nastave likovne kulture: Taktilni aspekti umjetnosti u izražavanju slijepih osoba","Herceg, Eva",,,,,,,,
alu:19,thesis,"Suvremena inicijacija","Herceg, Eva",,,,,,,,
alu:44,thesis,"Metodika nastave likovne kulture: Umjetnost kao komunikacija","Hršak, Tomislav",,,,,,,,
