﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3040,thesis,"Percepcija utjecaja kave na sposobnost učenja i koncentraciju među studentima Sveučilišta u Zagrebu","Bijelac, Lara",,,,,,,,
agr:3008,thesis,"Tržište vinskih događanja u gradu Zagrebu","Smolković-Slivarić, Nika",,,,,,,,
agr:2387,thesis,"Utjecaj Covid-19 pandemije na potrošnju kave","Karlović, Jakov",,,,,,,,
agr:2386,thesis,"Stav potrošača i njihovo prihvaćanje kultiviranog (in vitro) mesa","Ardalić, Ema",,,,,,,,
agr:2034,thesis,"Poznatnost vina i zadovoljstvo potrošača vinima hrvatskih autohtonih sorti","Čović, Antonija",,,,,,,,
agr:1885,thesis,"Pozicioniranje proizvoda pomoću metode višedimenzionalnog skaliranja na primjeru craft lager piva","Kraljević, Ante",,,,,,,,
agr:1459,thesis,"Mogućnost proširenja agroturističke ponude obiteljskog poljoprivrenog gospodarstva ""Kušaonica Vrh""","Rubinić, Ana",,,,,,,,
agr:1508,thesis,"Mogućnost uvođenja jednokratnog pakiranja za ajvar","Ćurćić, Marina",,,,,,,,
agr:2836,thesis,"Važnost nutritivnih informacija kod izbora hrane-Usporedna analiza potrošača u Republici Hrvatskoj i Hong Kongu","Majić, Raffaela",,,,,,,,
agr:1147,thesis,"Test tržišta na primjeru prodaje svježeg mesa iz slobodnog uzgoja","Biljan, Hrvoje",,,,,,,,
agr:1107,dissertation,"Usporedba teorije planiranog ponašanja i teorije aktiviranja normi na primjeru ponašanja potrošača ekoloških prehrambenih proizvoda","Faletar, Ivica",,,,,,,,
agr:1003,thesis,"Zadovoljstvo potrošača kupnjom svježeg mesa s obzirom na način uzgoja stoke","Cavrić, Matea",,,,,,,,
agr:860,thesis,"Segmentacija potrošača svježeg mesa iz slobodnog uzgoja","Barić, Dražen",,,,,,,,
agr:634,thesis,"Vrednovanje obilježja vina s obzirom na zemlju podrijetla","Banovac, Marko",,,,,,,,
agr:509,thesis,"Oblikovanje marketinškog spleta za izravnu prodaju svježeg mesa iz slobodnog uzgoja","Mirković, Matija",,,,,,,,
agr:488,thesis,"Krovna marka Zagrebačke županije - percepcija potrošača","Jelovečki, Nikola",,,,,,,,
agr:467,thesis,"Stavovi i preferencije turista prema agroturizmu na području grada Makarske i okolice","Gojak, Dina",,,,,,,,
agr:312,dissertation,"Primjena teorije planiranog ponašanja u etnocentričnom kupovnom ponašanju","Tomić, Marina",,,,,,,,
agr:378,thesis,"Ekološki odgovorno poslovanje agroturističkih gospodarstava u Hrvatskoj","Andrijašević, Mia",,,,,,,,
agr:442,thesis,"Mogućnost organizacije seljačke tržnice u gradu Sisku","Crnčić, Mia",,,,,,,,
agr:439,thesis,"Uporaba e-marketinga u ruralnom turizmu u Hrvatskoj","Labaš, Renata",,,,,,,,
agr:110,thesis,"Utjecaj potrošačkog etnocentrizma na namjeru konzumacije prehrambenih proizvoda s različitim stupnjem uključenosti","Anić, Marko",,,,,,,,
agr:19,thesis,"Segmentacija potrošača svježe ribe u Hrvatskoj","Lucević, Zoran",,,,,,,,
