﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3100,thesis,"Dvodimenzionalne analize digitalnih fotografija morfologije vimena ovaca","Tokić, Ivana",,,,,,,,
agr:2645,thesis,"Nepatogeni čimbenici broja somatskih stanica u mlijeku istočnofrizijskih ovaca","Borovac, Danijela",,,,,,,,
agr:2472,thesis,"Poboljšanje reoloških i organoleptičkih svojstava kozjeg jogurta dodatkom probiotičkih bakterija","Pinturić, Bernard",,,,,,,,
agr:2246,dissertation,"Povezanost morfologije vimena s proizvodnjom mlijeka i zdravljem mliječne žlijezde alpina koza","Vrdoljak, Josip",,,,,,,,
agr:2157,thesis,"Povezanost broja somatskih stanica s proizvodnjom i kemijskim sastavom mlijeka Alpina koza","Jotić, Karla",,,,,,,,
agr:2105,thesis,"Patvorenje mlijeka i mogućnosti njegova dokazivanja","Jurčec, Iva",,,,,,,,
agr:3333,"journal article","Obilježja govedarske proizvodnje na području Sisačko-moslavačke županije","Vargek, Marija; Kelava Ugarković, Nikolina; Prpić, Zvonimir; Salajpal, Krešimir; Konjačić, Miljenko",,,,,,,,
agr:1883,thesis,"Ocjena razvijenosti poljoprivrede općina i gradova Bjelovarsko - bilogorske županije","Emić, Judita",,,,,,,,
agr:1794,thesis,"Mogućnosti uzgoja izvornih hrvatskih pasmina koza za potrebe agroturizma","Škreblin, Nikolina",,,,,,,,
agr:1766,thesis,"Bioaktivne komponente kozjeg mlijeka","Štetner, Monika",,,,,,,,
agr:1641,thesis,"Povezanost studija i redosljeda laktacije s brojem somatskih stanica u mlijeku paških ovaca","Počekal, Martina",,,,,,,,
agr:1461,thesis,"Fizikalno-kemijske promjene mlijeka paške ovce tijekom laktacija","Lucijanić, Dora",,,,,,,,
agr:1287,thesis,"Utjecaj tjelesne mase pri klanju na klaoničke pokazatelje i odlike trupe romanovske janjadi","Hećimović, Marko",,,,,,,,
agr:1141,thesis,"Odlike rasta jaradi izvornih i inozemnih pasmina koza u Hrvatskoj","Huzanić, Katarina",,,,,,,,
agr:1087,thesis,"Porodna masa i prirast janjadi hrvatskih izvornih pasmina ovaca","Zorko, Julija",,,,,,,,
agr:1033,thesis,"Utjecaj primjene aditiva na konzumaciju i in vivo probavljivost suhe tvari sjenaže u hranidbi kastriranih ovnova","Županović, Matea",,,,,,,,
agr:871,thesis,"Utjecaj tehnologije uzgoja janjadi na razvijenost trupa i kakvoću janjećeg mesa","Marić, Josip",,,,,,,,
agr:771,thesis,"Obična trska (Phragmites australis) u hranidbi koza","Batel, Ivana",,,,,,,,
agr:778,thesis,"Proizvodnja i sastav ovčjeg i kozjeg mlijeka u usporedbi s kravljim","Garvanović, Tomislav",,,,,,,,
agr:784,thesis,"Prevalencija i kontrola širenja infekcije virusom artritis encefalitisa koza","Škreblin, Valentina",,,,,,,,
agr:693,thesis,"Klaonički pokazatelji i odlike trupova janjadi travničke pramenke na području Bilogore","Aščić, Šimun",,,,,,,,
agr:628,thesis,"Breeding and technology possibilities for mitigating the environmental footprint of ruminants","Bošnjak, Roko",,,,,,,,
agr:351,thesis,"Održavanje melioracijskih kanala upotrebom ekstenzivnog stočarstva","Ravlić, Nino",,,,,,,,
agr:261,thesis,"Kakvoća janjećeg mesa iz ekološkog uzgoja","Huzanić, Katarina",,,,,,,,
agr:207,thesis,"Ekološko kozarstvo u Hrvatskoj","Vrbanić, Matej",,,,,,,,
agr:249,thesis,"Koncentracija ureje u mlijeku alpina koza tijekom laktacije","Hubak, Ivana",,,,,,,,
agr:202,thesis,"Proizvodni sustavi u ekološkom ovčarstvu","Zorko, Julija",,,,,,,,
agr:193,thesis,"Utjecaj kvalitete ovčjeg mlijeka na kvalitetu i randman Paškog sira i skute","Gabrić, Katarina",,,,,,,,
agr:115,thesis,"Kemijski sastav i prehrambena vrijednost janjećeg mesa","Gregurinčić, Ivica",,,,,,,,
agr:93,thesis,"Značaj i uloga vitamina u mlijeku i mliječnim proizvodima","Pintar, Dragana",,,,,,,,
agr:18,thesis,"Utjecaj klimatskih promjena na proizvodnju i sastav kozjeg mlijeka u Međimurskoj županiji","Vrbanović, Nikola",,,,,,,,
agr:16,thesis,"Laktacijske promjene proizvodnje i kakvoće kozjeg mlijeka","Antolić, Maja",,,,,,,,
