﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
alu:895,dissertation,"Tjelesna percepcija u doživljaju kiparskog djela","Bauer, Marina",,,,,,,,
alu:860,thesis,"Užasi rata","Lončarić, Monika",,,,,,,,
alu:745,thesis,Deprimere,"Ris, Karlo",,,,,,,,
alu:755,thesis,Kretnja,"Letić, Lorena",,,,,,,,
alu:768,thesis,"Lice čovjeka","Klen, Karlo",,,,,,,,
alu:632,thesis,Uzdizanje,"Glavan, Hrvoje",,,,,,,,
alu:784,thesis,"Cvijet (Mogu sve!)","Ristić, Izabela",,,,,,,,
alu:791,thesis,Primordij,"Srabović, Mirela",,,,,,,,
alu:761,thesis,Situacija,"Svirać, Denis",,,,,,,,
alu:794,thesis,Sjećanja,"Maravić, Ana Maria",,,,,,,,
alu:795,thesis,"Stup kao prostor slobode","Ujević, Mihovil",,,,,,,,
alu:822,thesis,"Živjeti u skulpturi","Plavčić, Matija",,,,,,,,
alu:803,thesis,"Baby Universe","Štrok, Elena",,,,,,,,
alu:738,thesis,"Buka u plavom","Vuković, Matej",,,,,,,,
alu:902,dissertation,"Redefinicija skulpture upotrebom suvremenih materijala","Lekić, Margareta",,,,,,,,
alu:567,thesis,"Sabrana sjećanja","Marin, Lucija",,,,,,,,
alu:249,thesis,"Igra unutar okvira","Rzounek, Martina",,,,,,,,
alu:256,thesis,"Otkriveno - Skriveno","Marok, Adrian",,,,,,,,
alu:253,thesis,"Serija portreta","Kopčalić, Emilija",,,,,,,,
alu:220,thesis,Aporia,"Gašparuš, Andrija",,,,,,,,
alu:252,thesis,Love,"Podgajski, Zvonimir",,,,,,,,
alu:258,thesis,Pokret,"Filo, Matija",,,,,,,,
alu:251,thesis,Šuma,"Mikelić, Roberta",,,,,,,,
alu:241,thesis,Identitet,"Rubčić, Helena",,,,,,,,
