﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2801,dissertation,"Utjecaj folijarnih gnojidbenih tretmana na osnovni kemijski sastav mošta i baznog vina cv. Malvazije istarske (Vitis vinifera L.)","Peršurić Palčić, Ana",,,,,,,,
agr:3387,"journal article","Fenolni profil lista masline sorte 'Istarska bjelica' pri različitoj koncentraciji bora u hranivoj otopini","Grozić, Kristina; Pasković, Igor; Žurga, Paula; Majetić Germek, Valerija; Igor, Lukić; Brkljača, Mia; Urlić, Branimir; Klanjac, Jana; Marcelić, Šime; Ban, Dean; Kaliterna, Joško; Herak Ćustić, Mirjana; Goreta Ban, Smiljana",,,,,,,,
agr:3381,"journal article","Utjecaj folijarne gnojidbe na osnovni kemijski sastav mošta cv. Malvazije istarske (Vitis vinifera L.)","Peršurić Palčić, Ana; Jeromel, Ana; Pecina, Ana; Palčić, Igor; Gluhić, David; Herak Ćustić, Mirjana",,,,,,,,
agr:1347,dissertation,"Učinak sorte i gnojidbe na funkcionalnu vrijednost batata (Ipomoea batatas L.)","Bogović, Mara",,,,,,,,
agr:1279,dissertation,"Učinci gnojidbe dušikom i malčiranja na vegetativna, fiziološka i organoleptička svojstva te komponente prinosa lubenice (Citrullus lanatus L.)","Perković, Josipa",,,,,,,,
agr:3454,"journal article","Količina fosfora u korijenu celera korjenaša na tržištu grada Zagreba","Petek, Marko; Fabek Uher, Sanja; Karažija, Tomislav; Jurišić, Anita; Lazarević, Boris; Herak Ćustić, Mirjana",,,,,,,,
agr:3456,"journal article","Količina željeza u korijenu celera korjenaša na tržištu grada Zagreba","Petek, Marko; Fabek Uher, Sanja; Karažija, Tomislav; Ćosić, Matea; Lazarević, Boris; Herak Ćustić, Mirjana",,,,,,,,
agr:1096,thesis,"Količina kalija u korijenu celera korjenaša na tržištu grada Zagreba","Malnar, Valentina",,,,,,,,
agr:1082,thesis,"Količina željeza u korijenu celera korjenaša na tržištu grada Zagreba","Ćosić, Matea",,,,,,,,
agr:968,dissertation,"Stanje ishranjenosti biljaka tipičnih za renesansu kao podloga za revitalizaciju arboretuma Trsteno","Šimić, Ivan",,,,,,,,
agr:856,thesis,"Utjecaj cinkovog oksida (ZnO) i cinkovog sulfata (ZnSO4) na razvoj ploda jagode","Cukrov, Marin",,,,,,,,
agr:733,thesis,"Kemijski sastav tla vinogradarskog položaja Principovac","Papak, Karlo",,,,,,,,
agr:673,thesis,"Količina fosfora u korijenu celera korjenaša na tržištu grada Zagreba","Jurišić, Anita",,,,,,,,
agr:789,thesis,"Utjecaj folijarne primjene makro i mikro elemenata na kemijski sastav vina Kraljevina","Trcak, Valentina",,,,,,,,
agr:544,thesis,"Učinak biostimulatora i sorte na nutritivnu vrijednost muškatne tikve","Opačić, Nevena",,,,,,,,
agr:400,thesis,"Utjecaj folijarne gnojidbe dušikom na kemijski sastav grožđa cv. Graševina (Vitis vinifera L.)","Kovačević, Boris",,,,,,,,
agr:343,thesis,"Simbiozna učinkovitost autohtonih sojeva kvržičnih bakterija koje noduliraju grah","Rak, Mihaela",,,,,,,,
agr:419,thesis,"Učinak bakterizacije i gnojidbe na morfološka svojstva i prinos niskog graha mahunara","Senković, Tvrtko",,,,,,,,
agr:373,thesis,"Utjecaj gnojidbe na kvalitetu sadnog materijala masline Olea europaea L., sorte Oblica","Glavinović, Višeslav",,,,,,,,
agr:404,thesis,"Prikladnost tla za uzgoj povrtnih kultura na širem području grada Velike Gorice","Džafić, Jasmina",,,,,,,,
agr:272,thesis,"Utjecaj različitih uzgojnih uvjeta na status kalcija u cikli i radiču","Sinković, Ivana",,,,,,,,
agr:260,thesis,"Utjecaj različitih uzgojnih uvjeta na status fosfora u cikli i radiču","Vincek, Sebastijan",,,,,,,,
agr:199,thesis,"Utjecaj različitih uzgojnih uvjeta na status kalija u cikli i radiču","Vugrinec, Josip",,,,,,,,
agr:81,thesis,"Kvakoća vina Kraljevine vinogorja Zelina","Herceg, Valentino",,,,,,,,
agr:127,thesis,"Gnojidba tla za uzgoj povrtnih kultura na širem području grada Ogulina","Jadrić, Barbara",,,,,,,,
