﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1227,thesis,"Utjecaj cikličkog dvoosnog naprezanja na sile probijanja kompozita namijenjenih za autonavlake","Solomun, Rebeka",,,,,,,,
ttf:1165,thesis,"Utjecaj zastupljenosti i položaja ugljikovih pređa na električnu vodljivost tkanine","Kašaj, Andreja",,,,,,,,
ttf:1122,thesis,"Materijali antimikrobnih i biorazgradivih svojstava iz celuloze kao otpadne sirovine","Golubić, Karlo",,,,,,,,
ttf:1128,thesis,"Utjecaj atmosferilija na biorazgradivost celuloznih vlakana","Sučić, Toni",,,,,,,,
ttf:1049,thesis,"Karakteristike pređa i pletiva za izradu nogometnih dresova","Adžić, Lea",,,,,,,,
ttf:1044,thesis,"Ispitivanje utjecaja pH vrijednosti i temperature na svojstva geotekstila","Mišetić, Lucija",,,,,,,,
ttf:1054,thesis,"Kostimografsko i scenografsko rješenje za baletnu predstavu Bajadera","Topić, Doria Antica",,,,,,,,
ttf:1042,thesis,"Analiza višepotkinih tkanina za zaštitu od plamena i topline","Brezac, Petra",,,,,,,,
ttf:1037,thesis,"Utjecaj atmosferilija na degradaciju aramidnih vlakana","Odak, Laura",,,,,,,,
ttf:1034,thesis,"Analiza rada na snovanju primjenom modularnog ustroja predodređenih vremenskih standarda","Caganić, Karla",,,,,,,,
ttf:992,thesis,"Utjecaj konstrukcijskih parametara na biorazgradivost lanenih vlakana","Stevelić, Nina",,,,,,,,
ttf:944,thesis,"Didaktička uloga tekstila u dizajnu dječje posteljine","Malogorski, Iva",,,,,,,,
ttf:881,thesis,"Identifikacija vunenih vlakana - forenzični pristup","Mitić, Alen",,,,,,,,
ttf:896,thesis,"Vrjednovanje uporabne kvalitete pletiva izrađenih iz regeneriranih celuloznih vlakana","Stamać, Veronika",,,,,,,,
ttf:894,thesis,"Utjecaj zastoja tkalačkog stroja na guste/rijetke pruge u smjeru potke","Crljić, Jelena",,,,,,,,
ttf:850,thesis,"Recikliranje ugljikovim vlaknima ojačanih kompozita iz proizvodnje Rimac automobila","Slavujević, Antonio",,,,,,,,
ttf:760,thesis,"Forenzična analiza kose kao keratinskog vlakna","Tolo, Matea",,,,,,,,
ttf:773,thesis,"Utjecaj finoće potke u višepotkinim tkaninama na propusnost vodene pare","Kalazić, Ana",,,,,,,,
ttf:784,thesis,"Hvataljke za hvatanje tekstilnog materijala robotom","Crnoja, Ana",,,,,,,,
ttf:803,thesis,"Optimiranje debljine štruks tkanine","Duvnjak, Patricija",,,,,,,,
ttf:799,thesis,"Paukova svila - sustav ispredanja i svojstva vlakana","Liplin, Marko",,,,,,,,
ttf:804,thesis,"Utjecaj veza i gustoće potke na vlačna svojstva tkanina","Sabljak, Stella",,,,,,,,
ttf:798,thesis,"Vlakna visokih svojstava","Anić, Dorotea",,,,,,,,
ttf:805,thesis,"Volumna poroznost višepotkinih tkanina","Matašić, Robert",,,,,,,,
ttf:734,thesis,"Etnološko povijesno istraživanje zasnovano na stoljetnom pokrivaču iz Makedonije","Popovska, Mia",,,,,,,,
ttf:605,thesis,"Analiza strukturnih parametara i svojstava efektnih pređa","Žilavčić, Tea",,,,,,,,
ttf:1114,thesis,"Istraživanje mogućnosti primjene ultrazvuka pri močenju lana","Ramljak, Josip",,,,,,,,
ttf:570,thesis,"Istraživanje trajnosti netkanih tekstila u uvjetima prirodnog starenja","Krička, Sara",,,,,,,,
ttf:560,thesis,"Projektiranje uređaja za ispitivanje zrakopropusnosti tekstilnog materijala","Brkić, Vlado",,,,,,,,
ttf:584,thesis,"Razvoj tkanina za posteljno rublje malih plošnih masa","Jukica, Anamarija",,,,,,,,
ttf:540,thesis,"Utjecaj postupka močenja na fizikalna i mehanička svojstva lanenih vlakana","Paić, Kristina",,,,,,,,
ttf:555,thesis,"Ispitivanje i karakterizacija utjecaja prekursora na sposobnost vezanja prirodne aktivne tvari na tekstilu","Piljić, Mateja",,,,,,,,
ttf:532,thesis,"Utjecaj tvrdoće vode u postupku marceracije predivog lana na svojstva lanenih vlakana","Jantol, Antonio",,,,,,,,
ttf:525,thesis,"Ispitivanje i karakterizacija jednokratnih medicinskih proizvoda za zbrinjavanje manjih rana","Kerhoni, Danijela",,,,,,,,
ttf:524,thesis,"Sol-gel postupak vs. prirodne aktivne tvari - priprema i karakterizacija medicinskih tekstilija","Čusak, Maja",,,,,,,,
ttf:517,thesis,"Analiza svojstava pređa koje se koriste za očuvanje dentalnog zdravlja","Cvetko, Martina",,,,,,,,
ttf:566,thesis,"Primjena termografije u tekstilu","Filipović, Marina",,,,,,,,
ttf:474,thesis,"Morska svila - mit ili stvarnost","Strgačić, Sara",,,,,,,,
ttf:526,thesis,"Ispitivanje uporabnih svojstava materijala namijenjenih izradi sjedala u automobilima","Zonjić, Tin",,,,,,,,
ttf:507,thesis,"Sorpcijska svojstva svile degumirane ultrazvukom","Burčul, Dafne",,,,,,,,
ttf:438,thesis,"Bojadisanje lanene tkanine prirodnim bojilima","Bočak, Ana Maria",,,,,,,,
ttf:439,thesis,"Utjecaj zriobe lana na svojstva lanenih vlakana bojadisanih prirodnim bojilima","Seničar, Elizabeta",,,,,,,,
ttf:461,thesis,"Utjecaj atmosferilija na biorazgradivost i vlačna svojstva tekstilija","Jelečević, Mihael",,,,,,,,
ttf:723,thesis,"Kompresijska svojstva netkanog tekstila","Vidaković, Petar",,,,,,,,
ttf:407,thesis,"Izrada i karakterizacija polimernih kompozitnih materijala ojačanih tkanim lanenim i staklenim ojačalima","Konjevod, Lidija",,,,,,,,
ttf:416,thesis,"Mediteranska divlja svila - mogućnost dobivanja vlakana","Jugov, Nikola",,,,,,,,
ttf:344,thesis,"Modeliranje kolekcije ženskih haljina inspirirane promjenama u ponašanju","Baretić, Nikolija",,,,,,,,
ttf:379,thesis,"Metamorfoza duduvog svilca kao inspiracija za odjeću izrađenu tehnikom zračne čipke","Radočaj, Morana",,,,,,,,
ttf:264,thesis,"Utjecaj konstitucije i koncentracije optičkog bjelila na bjelinu i UV zaštitu pamučne tkanine","Marković, Nikolina",,,,,,,,
ttf:261,thesis,"Ispitivanje svojstava superupijajućih materijala za medicinski tekstil","Polić, Irena",,,,,,,,
ttf:196,thesis,"Utjecaj argonove plazme na poboljšanje funkcionalnih svojstava pletiva","Orsag, Bruna",,,,,,,,
ttf:170,thesis,"Određivanje vlačnih svojstava čarapa","Radanović, Petar",,,,,,,,
ttf:406,thesis,"Ekološki prihvatljiv i neškodljiv biouzgoj pamuka i njegovo označavanje","Glibušić, Valentina",,,,,,,,
ttf:186,thesis,"PRIMJENA ROBOTA U INDUSTRIJI TEKSTILA I ODJEĆE","Čupić, Marina",,,,,,,,
ttf:189,thesis,"SVOJSTVA NETKANOG TEKSTILA PROIZVEDENOG IZ REGENERIRANIH MATERIJALA","Kašaj, Andreja",,,,,,,,
ttf:118,thesis,"Utjecaj obrade u ultrazvuku na vezivanje beta-ciklodekstrina s celuloznim materijalom","Privrat, Nina",,,,,,,,
ttf:247,thesis,"Analiza utjecaja sirovine i postupka proizvodnje netkanog tekstila na vlačna svojstva","Nekić, Anamarija",,,,,,,,
ttf:666,thesis,"Automatizacija strojeva za proizvodnju odjeće","Crnoja, Ana",,,,,,,,
ttf:678,thesis,"Vezivanje beta-ciklodekstrina primjenom mikrovalova","Vrbić, Ana",,,,,,,,
ttf:167,thesis,"Elementi futurističke skulpture u oblikovanju kolekcije modne odjeće","Knežević, Tomislav",,,,,,,,
ttf:372,thesis,"Svojstva netkanog agrotekstila nakon uporabe","Krička, Sara",,,,,,,,
ttf:125,thesis,"Genetske modifikacije tekstilija i održivi razvoj","Čusak, Maja",,,,,,,,
ttf:682,thesis,"Promjena svojstava svile djelovanjem ultrazvuka","Sagadin, Ana-Maria",,,,,,,,
