﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3273,thesis,"Genetička i pomološka identifikacija sortimenta smokve (Ficus carica L.)","Ivković, Luka",,,,,,,,
agr:2918,thesis,"Mogućnosti procjene prinosa lucerne i djetelinsko-travnih smjesa korištenjem satelitskih snimaka Sentinel-2","Štefančić, Luka",,,,,,,,
agr:2402,dissertation,"Kemijski sastav su1 i sh2 hibrida kukuruza šećerca u različitim stadijima zrelosti zrna","Špoljarić Marković, Sanja",,,,,,,,
agr:2703,thesis,"Razlike u produktivnosti i botaničkom sastavu lucerne i djetelinsko-travnih smjesa","Zdunić, Lea",,,,,,,,
agr:2755,thesis,"Molekularna i fenotipska karakterizacija autohtonih sojeva rizobija koje noduliraju slanutak (Cicer arietinum L.)","Frančić, Petra",,,,,,,,
agr:2636,thesis,"Regeneracija češnjaka čuvane sorte 'Istarski crveni' u ovisnosti o koncentraciji polietilen glikola i regulatora rasta","Zeba, Anamarija",,,,,,,,
agr:2385,thesis,"Varijabilnost fenoloških i morfoloških svojstava domaćih populacija kukuruza","Šuman, Vilena",,,,,,,,
agr:2287,thesis,"Molekularno oplemenjivanje konoplje","Bašić, Ana",,,,,,,,
agr:2240,thesis,"Inventarizacija invazivne flore grada Rijeke i okolice","Erlić, Luka",,,,,,,,
agr:2182,thesis,"Regeneracija Ogulinskog i Varaždinskog kupusa u in vitro kulturi","Batinić, Ines",,,,,,,,
agr:2166,thesis,"Genetska struktura tradicionalnih sorata glavatog kupusa (Brassica oleracea L. var. capitata f. alba)","Ćurak, Josip",,,,,,,,
agr:3261,"journal article","Arbuskularna mikoriza i maslina","Žgomba Maksimović, Ana; Bolarić, Snježana; Vokurka, Aleš; Batelja Lodeta, Kristina; Benčić, Đani",,,,,,,,
agr:3270,"journal article","Klimatske promjene i maslinarstvo","Batelja Lodeta, Kristina; Čorluka, Vita; Gugić, Josip; Očić, Vesna; Šaki Bobić, Branka; Kereša, Snježana; Bolarić, Snježana; Perčin, Aleksandra; Pohajda, Ines; Gadže, Jelena",,,,,,,,
agr:1937,thesis,"Prirodni mehanizmi i genetičke modifikacije za otpornost biljaka na sušu","Merlak, Mara",,,,,,,,
agr:1751,thesis,"Procjena genetske i epigenetske varijabilnosti crvene djeteline (Trifolium pratense L.)","Rajnović, Tihana",,,,,,,,
agr:3422,"journal article","Gospodarska važnost i rasprostranjenost bijele djeteline (Trifolium repens L.) na području Republike Hrvatske","Dujmović Purgar, Dubravka; Koprivnjak, Dubravka; Bolarić, Snježana",,,,,,,,
agr:3368,"journal article","Permakultura i voćarstvo","Batelja Lodeta, Kristina; Jantol, Alina; Šakić Bobić, Branka; Očić, Vesna; Gadže, Jelena; Bolarić, Snježana; Gugić, Josip",,,,,,,,
agr:3371,"journal article","Uzgoj, nutritivna svojstva i korištenje žižule (Ziziphus jujuba Mill.)","Sušanj, Dorian; Gugić, Josip; Očić, Vesna; Gadže, Jelena; Bolarić, Snježana; Batelja Lodeta, Kristina",,,,,,,,
agr:1488,thesis,"Morfološke karakteristike nepoznatog genotipa masline nađenog na području Segeta Gornjeg","Ivica, Roko",,,,,,,,
agr:3455,"journal article","Stanje ekološkog maslinarstva u Europskoj uniji i Republici Hrvatskoj","Batelja Lodeta, Kristina; Bolarić, Snježana; Vokurka, Aleš; Kereša, Snježana; Benčić, Đani; Očić, Vesna",,,,,,,,
agr:1061,thesis,"Prikupljanje i očuvanje genetskih izvora krmnog bilja u Hrvatskoj","Sigal, Leonarda",,,,,,,,
agr:984,thesis,"Izolacija i identifikacija autohtonih sojeva Bradyrhizobium japonicum","Pavlova, Elena",,,,,,,,
agr:893,thesis,"Morfološke karakteristike sorata masline u ekološkim uvjetima Ravnih Kotara","Pavlica, Josip",,,,,,,,
agr:897,dissertation,"Procjena varijabilnosti hrvatskih oplemenjivačkih populacija crvene djeteline razvijenih u uvjetima abiotskog stresa","Primorac, Jurica",,,,,,,,
agr:838,thesis,"Morfološke karakteristike izdvojenih fenotipova sorte Piculja na otoku Lastovu","Hropić, Lukša",,,,,,,,
agr:657,thesis,"Genetska raznolikost graha trešnjevca","Radić, Marija",,,,,,,,
agr:689,thesis,"In vitro zakorjenjivanje i aklimatizacija mikropropagiranih kapara (Capparis spinosa L.)","Stanković, Davor",,,,,,,,
agr:721,thesis,"Morfološke karakteristike dvaju fenotipova masline na otoku Unije","Bojić, Luka",,,,,,,,
agr:727,thesis,"Morfološke karakteristike masline lokalnog naziva 'Motovunska krvavica' iz okolice Buzeta","Fero, Linda",,,,,,,,
agr:636,thesis,"Morfološka svojstva i prinos kultivara rajčice (Lycopersicum esculentum Mill.)","Juratek, Veronika",,,,,,,,
agr:321,thesis,"Molekularna karakterizacija autohtonih sojeva Sinorhizobium meliloti izoliranih iz različitih regija Hrvatske","Hajdari, Edita",,,,,,,,
agr:320,thesis,"Varijabilnost agronomskih svojstva i pokazatelja pekarske kakvoće kod F4 potomstava pšenice","Šeremet, Janja",,,,,,,,
agr:365,thesis,"Ksenija i metaksenija u voćarstvu","Vorih, Iskra",,,,,,,,
agr:417,thesis,"Oplemenjivanje jabuke na okolinske stresove","Klapač, Filip",,,,,,,,
agr:262,thesis,"Selekcija autohtonih sojeva Sinorhizobium meliloti otpornih na nepovoljne uvjete u okolišu","Komes, Anja",,,,,,,,
agr:200,thesis,"Morfološka svojstva plodova i koštica introduciranih sorti maslina","Radović, Pavao",,,,,,,,
agr:216,thesis,"Genotipizacija varaždinskog kupusa pomoću AFLP markera","Maretić, Renato",,,,,,,,
