﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:10840,"other document type","Plan upravljanja istraživačkim podacima projekta [Osnaživanje financijske sposobnosti mladih potrošača kroz programe edukacije i bihevioralne intervencije]","Lučić, Andrea; Uzelac, Marija",,,,,,,,
efzg:10461,thesis,"Odrednice marketinške etike u poduzećima prehrambene industrije","Bošnjak, Ivan",,,,,,,,
efzg:10457,thesis,"Povezanost događanja i angažiranosti potrošača","Lešić, Vana",,,,,,,,
efzg:10442,thesis,"Održivost kao dio marketinške strategije luksuznih proizvoda","Pismarović, Ana",,,,,,,,
efzg:10679,thesis,"Primjena održive marketinške orijentacije u farmaceutskoj industriji u Republici Hrvatskoj","Madirazza, Dunja",,,,,,,,
efzg:10277,thesis,"Utjecaj društveno odgovornog poslovanja maloprodavača sportskih marki na privlačenje kupaca","Baković, Ana",,,,,,,,
efzg:10118,thesis,"Uvođenje programa za upravljanje odnosima s klijentima na primjeru odabranog poduzeća","Ćužić, Tea",,,,,,,,
efzg:9723,thesis,"Odrednice marke poslodavca društveno odgovornih poduzeća","Zrinski, Jelena",,,,,,,,
efzg:9566,thesis,"Impact of online advertising on purchasing decision of consumers of generation Z","Samec, Sara",,,,,,,,
efzg:9420,thesis,"Utjecaj prikrivenog oglašavanja na namjeru kupnje na primjeru južnokorejskih serija","Višić, Antonela",,,,,,,,
efzg:9379,thesis,"Analiza financijske sposobnosti srednjoškolaca na području Međimurske županije","Kontrec, Kristina",,,,,,,,
efzg:9428,thesis,"Istraživanje povezanosti financijske pismenosti i različitih agenata financijske socijalizacije mladih","Popović, Lea",,,,,,,,
efzg:8740,thesis,"Čimbenici donošenja odluke o mirovinskoj štednji mladih","Kujundžić, Mišael",,,,,,,,
efzg:8408,thesis,"Utjecaj izloženosti kampanji marketinga općeg dobra na percipiranu osobnost korporativne marke","Lauš, Monika",,,,,,,,
efzg:7899,thesis,"Krizno komuniciranje i istraživanje povjerenja u masovne medije u Republici Hrvatskoj","Jurić, Dina",,,,,,,,
efzg:7822,thesis,"Social Media's Role in Public Relations in Croatia","Gluhaković, Vanessa",,,,,,,,
efzg:7688,thesis,"Analiza čimbenika koji utječu na ponašanje roditelja pri kupovini prehrambenih proizvoda","Kožul, Anamari",,,,,,,,
efzg:7682,thesis,"Uloga roditelja u socijalizaciji djece kao potrošača na primjeru prehrambenih proizvoda","Matić, Lovro",,,,,,,,
efzg:7513,thesis,"DIGITALNI KANALI PRODAJE OBITELJSKIH POLJOPRIVREDNIH GOSPODARSTAVA I MIŠLJENJA VLASNIKA O UČINKOVITOSTI POJEDINOG KANALA U VRIJEME COVID-19 PANDEMIJE","Majstrović, Nikolina",,,,,,,,
efzg:7830,thesis,"Elementi i odrednice financijske sposobnosti mladih","Simeonov, Hanna",,,,,,,,
efzg:5640,thesis,"MARKETING OPĆE DOBROBITI U MALIM I SREDNJIM PODUZEĆIMA","Šimunec, Dubravka",,,,,,,,
efzg:4859,thesis,"Važnost društveno odgovornog poslovanja kao čimbenika u kupovnom ponašanju potrošača","Ferek, Valentino",,,,,,,,
efzg:4757,thesis,"Motivi, stavovi i ponašanje generacije Z u kontekstu štednje","Uzelac, Marija",,,,,,,,
efzg:4448,thesis,"Etičke implikacije oglašavanja usmjerenog prema djeci u prehrambenoj industriji","Majcenović, Marijan",,,,,,,,
efzg:4564,thesis,"Obrasci ponašanja adolescenata kao potrošača","Pučar, Martin",,,,,,,,
efzg:4527,thesis,"Povezanost financijske pismenosti i financijskog obrazovanja s odgovornim potrošačkim ponašanjem","Gaćina, Luka",,,,,,,,
efzg:4701,thesis,"PERCEPCIJA POTROŠAČA O EKOLOŠKOJ ODGOVORNOSTI I NJIHOVOM EKOLOŠKI ODGOVORNOM PONAŠANJU","Pavlija, Ana Maria",,,,,,,,
efzg:2496,thesis,"ANALIZA MARKETINŠKIH AKTIVNOSTI MALOG TURISTIČKOG PODUZEĆA","Vidović, Marko",,,,,,,,
efzg:2252,thesis,"SPECIFIČNOSTI PRIMJENE DRUŠTVENE ODGOVORNOSTI MARKETINGA U OBITELJSKIM PODUZEĆIMA","Sopina, Nikolina",,,,,,,,
efzg:2345,thesis,"RAZVOJ MARKE SMJEŠTAJNOG KAPACITETA NA TURISTIČKOM TRŽIŠTU","Josić, Božica",,,,,,,,
efzg:2251,thesis,"Zaštita potrošača i financijska pismenost kao preduvjet stvaranja financijski odgovornih potrošača","Ralašić, Tina",,,,,,,,
efzg:1018,thesis,"ULOGA GOOGLE ADWORDSA I GOOGLE ANALYTICSA U ONLINE OGLAŠAVANJU","Slonja, Nikola",,,,,,,,
efzg:2420,thesis,"Društveno odgovorni marketing u industriji igara na sreću u Republici Hrvatskoj","Mifka, Vlatka",,,,,,,,
efzg:1252,thesis,"Istraživanje stavova potrošača generacije Z u Hrvatskoj prema održivom ratvoju u modnoj industriji","Zekić, Zrinka",,,,,,,,
efzg:1822,thesis,"Stavovi generacije X i generacije Y prema kontroverznom oglašavanju","Juras, Maja",,,,,,,,
efzg:1885,thesis,"Mobilni marketing u bankarskom sektoru","Posavčević, Kristian",,,,,,,,
efzg:1884,thesis,"Etička potrošnja i njezina tržišna primjena","Talian, Katarina",,,,,,,,
efzg:85,thesis,"Marketing management of properties in rural tourism","Vujeva, Vladimir",,,,,,,,
efzg:2099,thesis,"Odrednice društveno odgovornog poslovanja u malim i srednjim poduzećima u Republici Hrvatskoj","Peruško, Roberta",,,,,,,,
efzg:240,thesis,"PRIMJENA ODRŽIVOG RAZVOJA U MARKETINGU TURIZMA GRADA DUBROVNIKA","Grgac, Elena",,,,,,,,
efzg:1908,thesis,"Utjecaj neverbalne komunikacije na uspješnost prodajnog procesa","Ramušćak, Matija",,,,,,,,
efzg:1565,thesis,"Analiza inovativnih aktivnosti u hrvatskim malim i srednjim poduzećima","Krpes, Maja",,,,,,,,
efzg:1801,thesis,"Uspješnost kampanja marketinga opće dobrobiti","Pokorni, Sanja",,,,,,,,
efzg:1598,thesis,"Istraživanje zadovoljstva i lojalnosti korisnika usluge mobilnog bankarstva u Hrvatskoj","Šimunac, Jelena",,,,,,,,
efzg:888,thesis,"RAZVOJ PROMOTIVNOG MIKSA ZA TURISTIČKE MIKROLOKACIJE","Šimović, Valentina",,,,,,,,
efzg:96,thesis,"The implementation of responsible marketing intiatives within tobacco industry","Herceg, Luka",,,,,,,,
