﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3118,thesis,"Analiza varijabilnosti mitogenoma autohtonih pasmina ovaca Republike Hrvatske","Diab, Filip",,,,,,,,
agr:2956,thesis,"Nasljeđivanje kožnih bolesti konja","Gaura, Ema",,,,,,,,
pmf:11534,dissertation,"Trofički odnosi pauka u mediteranskim maslinicima i vinogradima analizirani metodom DNA metabarkodiranja","Anđelić Dmitrović, Barbara",,,,,,,,
agr:2705,thesis,"Analiza varijabilnosti mitogenoma zeca (Lepus europaeus) u Republici Hrvatskoj","Raić, Lucia",,,,,,,,
agr:2480,dissertation,"Genomska karakterizacija hrvatskih izvornih pasmina ovaca","Držaić, Ivana",,,,,,,,
agr:2474,thesis,"Analiza mitogenoma kunića u Republici Hrvatskoj","Brtan, Romeo",,,,,,,,
agr:3132,book,"ASD 2022 : book of abstracts",,,,,,,,,
agr:2283,thesis,"Procjena strukture populacija goveda na temelju polimorfizma mitogenoma","Turkalj, Katarina",,,,,,,,
agr:2276,thesis,"Validacija i filogenetska klasifikacija mitogenoma goveda iz komercijalnog SNP čipa","Bradić, Leona",,,,,,,,
agr:2342,thesis,"Metode procjene genomskog inbridinga","Čavlović, Filip",,,,,,,,
agr:2195,thesis,"Optimizacija modularnog sustava ekspresijskih vektora za primjenu CRISPR/Cas9 tehnologije u kulturi animalnih stanica","Bračun, Bruno",,,,,,,,
agr:2262,thesis,"Identifikacija signala pozitivne selekcije u genomu pastirskih pasa","Glavaš, Vjeran",,,,,,,,
agr:2108,thesis,"Identifikacija signala pozitivne selekcije u genomu hrvatskih ovaca","Shihabi, Mario",,,,,,,,
agr:2001,thesis,"Darwinova teorija evolucije i selekcija kod životinja","Stergar, Dora",,,,,,,,
agr:1985,thesis,"Procjena DNA ROH segmenata iz simuliranih podataka putem HMM i klasičnih programskih paketa","Strelar, Kristina",,,,,,,,
agr:1861,thesis,"Procjena i usporedba raznolikosti različitih populacija kokoši putem genomske informacije","Jurić, Tea",,,,,,,,
agr:1949,thesis,"Usporedba metoda procjene inbreedinga iz DNA ROH segmenata kod kokoši","Bošković, Boško",,,,,,,,
agr:1963,dissertation,"Genetska varijabilnost kraškog ovčara, tornjaka, šarplaninca i tibetskog terijera","Janeš, Mateja",,,,,,,,
agr:1537,thesis,"Analiza varijabilnosti cijelog mitogenoma koze","Radović, Lara",,,,,,,,
agr:1511,thesis,"Procjena DNA ROH segmenta pomoću metode skrivenog Markovljevog modela","Katić, Iva",,,,,,,,
agr:1493,thesis,"Procjena efektivne veličine populacije iz vezanih i nevezanih gena","Došen, Valentina",,,,,,,,
agr:1479,thesis,"Procjena genetske korelacije između binarne i normalne varijable koristeći GLIMMIX SAS proceduru","Ćosić, Mateja",,,,,,,,
agr:1491,thesis,"Provjera procjene efektivne veličine populacije putem simuliranih genomskih podataka","Soro, Filip",,,,,,,,
agr:1498,thesis,"Provjera točnosti određivanja faze haplotipa putem simuliranih genomskih podataka","Glunčić, Tea",,,,,,,,
agr:1489,thesis,"Utjecaj štetnih mutacija u uzgoju mliječnih goveda s osvrtom na APAF1 gen","Popijač, Vedrana",,,,,,,,
agr:1330,thesis,"Segmenti mitohondrijske DNA u genomu stanične jezgre goveda","Andjel, Lucija",,,,,,,,
agr:1290,dissertation,"Utjecaj mitogenoma na svojstva mliječnosti goveda","Brajković, Vladimir",,,,,,,,
agr:1074,thesis,"Nasljedne bolesti uzrokovane mutacijama u mitogenomu goveda","Begić, Zdravko",,,,,,,,
agr:1155,thesis,"Forenzička analiza pasminske pripadnosti na temelju sekvence mitogenoma pasa","Cerovec, Kristina",,,,,,,,
agr:1048,thesis,"Vizualizacija ""Runs of Homozygosity"" DNA segmenata","Hrženjak, Marko",,,,,,,,
agr:1153,thesis,"Značaj gena glavnog sustava tkivne podudarnosti preživača","Zelko, Krunoslav",,,,,,,,
agr:1036,thesis,"Povijest, sadašnjost i izazovi procjene aditivne varijance","Jašinski, Martina",,,,,,,,
agr:971,thesis,"Uloga PRDM9 gena u procesu rekombinacije DNA","Matijević, Magdalena",,,,,,,,
agr:775,thesis,"Detekcija visoko heterozigotnih regija u genomu goveda","Mercvajler, Mario",,,,,,,,
agr:666,thesis,"Geografska raspodjela genetske raznolikosti istočno-jadranskih i zapadno-dinarskih pasmina ovaca","Banadinović, Maja",,,,,,,,
agr:577,thesis,"Geografska raznolikost mitohondrijske DNA smeđeg medvjeda (Ursus arctos)","Janeš, Jakob",,,,,,,,
agr:583,thesis,"Varijabilnost mitohondrijske DNA goveda","Duvnjak, Ivana",,,,,,,,
agr:328,thesis,"Genomska procjena inbridinga na temelju markera spolnih kromosoma","Šantek, Martina",,,,,,,,
agr:325,thesis,"Procjena genetskih parametara binomne varijable koristeći GLIMMIX SAS proceduru","Matanović, Sara",,,,,,,,
agr:332,thesis,"Utjecaj veličine uzorka na procjenu ""linkage disequilibrium"" efektivne veličine u populacijama goveda","Karapandža, Nina",,,,,,,,
agr:240,thesis,"Genomska analiza nasljeđivanja displazije kukova čistokrvnih pasmina pasa","Andjel, Lucija",,,,,,,,
agr:6,thesis,"Genetička varijabilnost divljeg kunića (O.cuniculus) u Republici Hrvatskoj","Kaštelanac, Ivan",,,,,,,,
agr:11,thesis,"Genetička varijabilnost zeca (L. europeus) u Republici Hrvatskoj","Beljan, Silvestar",,,,,,,,
agr:874,dissertation,"Molecular dissection of inbreeding depression for semen quality traits in cattle","Ferenčaković, Maja",,,,,,,,
