﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8775,thesis,"Analiza i usporedba entropija službenih jezika Europske unije","Prpić, Luka",,,,,,,,
ffzg:8771,thesis,"Igrifikacija i dizajnersko promišljanje u nastavi informatike nižih razreda osnovne škole","Grden, Lucija",,,,,,,,
ffzg:8874,thesis,"Tehnologije i sustavi za poučavanje u računalnom okruženju","Šalković, Darijo",,,,,,,,
ffzg:8845,thesis,"Utjecaj multimedija u nastavi i e-učenju na motivaciju učenika","Popijač, Lorena",,,,,,,,
ffzg:8604,thesis,"Područja djelovanja brajične tiskare i studija za zvučna izdanja u sklopu Hrvatske knjižnice za slijepe","Rakić, Tea",,,,,,,,
ffzg:8469,thesis,"Društveno korisno učenje i digitalno osnaživanje na području Šibensko-kninske županije","Petričević, Katarina",,,,,,,,
ffzg:8607,dissertation,"Računalno potpomognuto usmjeravanje kod dvojezičnih govornika","Paun, Lukas",,,,,,,,
ffzg:8208,thesis,"Analiza sentimenta u paralelnim korpusima hrvatskog i poljskog jezika","Vrbanec, Dominik",,,,,,,,
ffzg:8209,thesis,"Instrukcijski dizajn u izradi tutorijala za nastavu njemačkog jezika","Radelić, Lucija",,,,,,,,
ffzg:8249,thesis,"Mogućnosti instrukcijskog dizajna u stjecanju informatičkih kompetencija odraslih u Republici Hrvatskoj","Kozić, Vita",,,,,,,,
ffzg:8226,thesis,"Primjena Moodle aktivnosti za učenje njemačkih neologizama","Brnjaković, Anja",,,,,,,,
ffzg:8276,thesis,"Problem širenja pogrešnih obavijesti i protuobavijesti u digitalnoj sredini","Staničić, Nika",,,,,,,,
ffzg:8094,"book chapter","Publikacije hrvatskih iseljenika u Australiji i Novome Zelandu: od bibliografije do bibliometrije","Barbarić, Ana; Hebrang Grgić, Ivana",,,,,,,,
ffzg:9817,book,"Miroslav Tuđman i paradigma znanja","Akrap, Gordan; Babić, Darko; Barbarić, Ana; Beljo, Mijo; Bendra, Ivana; Boban, Marija; Bułhak, Władysław; Bunja, Đani; De Valk, Giliam; Domović, Roman; Hebrang Grgić, Ivana; Kišiček, Sanja; Kljaić, Stipe; Knežević, Domagoj; Kulej, Mihaela; Lauc, Tomislava; Leeuwenkamp, Willem; Lučić, Ivo; Mandić, Ivica; Marić Tokić, Silvana; Marijan, Davor; Mihaljević, Josip; Miklošević, Željka; Mrduljaš, Saša; Rogić, Ivan; Skoko, Ivica; Vaandrager, David; Vlaisavljević, Ugo; Živić, Dražen",,,,,,,,
ffzg:7344,dissertation,"Cross-lingual sentiment analysis of official EU Slavic languages","Pandurang Thakkar, Gaurish",,,,,,,,
ffzg:6455,thesis,"Utjecaj streaming servisa na način konzumacije glazbenog i filmskog sadržaja","Kekić, Lucija",,,,,,,,
ffzg:6223,thesis,"Interaktivnost i primjena H5P alata na primjeru online učenja engleskog jezika","Heide, Lucija",,,,,,,,
ffzg:6299,thesis,"Analiza sentimenta u hrvatskim tvitovima na temu potresa","Blazsetin, Danijel Sztjepan",,,,,,,,
ffzg:6124,thesis,"Označavanje i analiza sentimenta IMDB recenzija u englesko-hrvatskom podatkovnom skupu","Roca, Marta",,,,,,,,
ffzg:5852,thesis,"Online alati u nastavi njemačkog jezika u osnovnoj školi","Slišković, Laura",,,,,,,,
ffzg:5827,dissertation,"Ekspertni sustav za podučavanje japanskog slikovnog pisma kanji","Librenjak, Sara",,,,,,,,
ffzg:5012,thesis,"Edukativni roboti u obrazovanju","Drahotusky, Hana",,,,,,,,
ffzg:6178,thesis,"Izgradnja povijesnog i suvremenog putopisnog korpusa i računalna usporedna analiza jezika","Živičnjak, Klara",,,,,,,,
ffzg:4856,thesis,"Odvijanje online nastave u uvjetima pandemije","Rudić, Vid",,,,,,,,
ffzg:5288,thesis,"Digitalne knjižnice kao centri STEM revolucije","Vičević, Marlena",,,,,,,,
ffzg:4783,thesis,"Reprezentativno učenje u obradi prirodnog jezika","Pribanić, Ana",,,,,,,,
ffzg:5043,thesis,"Analiza sentimenta kroz svrhovite igre u usvajanju inih jezika","Mikac, Maja",,,,,,,,
ffzg:4436,thesis,"Multimedijsko učenje na primjeru učenja kineskog jezika","Wang, Aidi",,,,,,,,
ffzg:4334,thesis,"Izazovi morfosintaktičkog označavanja na primjerima španjolskog i hrvatskog jezika","Kozolić, Klara",,,,,,,,
ffzg:4028,dissertation,"Konceptualni okvir igrifikacije hrvatskoga mrežnoga rječnika","Mihaljević, Josip",,,,,,,,
ffzg:3823,dissertation,"Strukturiranost i interoperabilnost mrežnih enciklopedičkih sadržaja iz tehničkoga područja","Smolčić, Ivan",,,,,,,,
ffzg:3216,thesis,"Računalno potpomognuto učenje njemačkog kao stranog jezika","Bjelčić, Ana",,,,,,,,
ffzg:2313,thesis,"Uloga grafičkog dizajna u multimedijskom prikazu znanja","Benačić, Ana",,,,,,,,
ffzg:2280,thesis,"Leksikon emocija hrvatskog jezika","Gašparić, Brigita",,,,,,,,
ffzg:2298,thesis,"Etimološka informacija u elektroničkim leksikografskim izdanjima","Markotić, Adrian",,,,,,,,
ffzg:1960,thesis,"Dijaloški sustavi i dijaloški korpusi","Junaković, Višnja",,,,,,,,
ffzg:1951,thesis,"Višejezično izdvajanje citata iz novinskih članaka","Sarajlić, Jelena",,,,,,,,
ffzg:3306,"journal article","Označavanje pogrešaka u CroLTeC-u (računalnom učeničkom korpusu hrvatskog kao stranog jezika)","Mikelić Preradović, Nives",,,,,,,,
ffzg:947,dissertation,"Upravljanje informacijama i osiguravanje kvalitete na visokim učilištima","Čendo Metzinger, Tamara",,,,,,,,
ffzg:3892,thesis,"Implicitno dobivanje masovne podrške u učenju i analizi jezika","Roca, Marta",,,,,,,,
ffzg:632,thesis,"Akademske i transverzalne vještine informacijskih stručnjaka ključne za formiranje profesionalnog identiteta i kompetentnosti","Josić, Hana",,,,,,,,
ffzg:2373,thesis,"Problem leksičke višeznačnosti u obradi prirodnog jezika","Žordić, Ivana Sara",,,,,,,,
ffzg:398,thesis,"Analiza distribucije glagolskih vrsta u općem korpusu hrvatskoga jezika","Blazsetin, Danijel Sztjepan",,,,,,,,
ffzg:179,thesis,"Računalna obrada književnih tekstova na primjeru analize korpusa ruskih romantičara i realista","Kasunić, Lorena",,,,,,,,
ffzg:183,thesis,"JavaScript u multimedijskom prikazu znanja","Dobrota, Bruno",,,,,,,,
ffzg:177,thesis,"Pripovijedanje i multimedijsko učenje na primjeru pisma hiragane","Bilić, Marija",,,,,,,,
