﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1165,thesis,"Utjecaj zastupljenosti i položaja ugljikovih pređa na električnu vodljivost tkanine","Kašaj, Andreja",,,,,,,,
ttf:1135,thesis,"Određivanje hrapavosti i morfologije teksture površine tkanina","Sabljak, Stella",,,,,,,,
ttf:1116,thesis,"Ispitivanje sklonosti pilingu pletiva kratkih čarapa","Osičan, Zvonimir",,,,,,,,
ttf:1128,thesis,"Utjecaj atmosferilija na biorazgradivost celuloznih vlakana","Sučić, Toni",,,,,,,,
ttf:1047,thesis,"Analiza vlačnih svojstava pređa različitih konstrukcijskih karakteristika","Harasemljuk, Tomislav",,,,,,,,
ttf:1044,thesis,"Ispitivanje utjecaja pH vrijednosti i temperature na svojstva geotekstila","Mišetić, Lucija",,,,,,,,
ttf:1104,thesis,"Toplinska udobnost muških čarapa različitog sirovinskog sastava","Kovačević, Marijana",,,,,,,,
ttf:1037,thesis,"Utjecaj atmosferilija na degradaciju aramidnih vlakana","Odak, Laura",,,,,,,,
ttf:1035,thesis,"Fizikalno-mehanička svojstva pređa za izradu sportske odjeće","Zrno, Barbara",,,,,,,,
ttf:1032,thesis,"Netkani tekstil za poplune","Božić, Ivana",,,,,,,,
ttf:1036,thesis,"Pamučni omoti za hranu impregnirani pčelinjim voskom","Pavlović, Anđela",,,,,,,,
ttf:1017,thesis,"Filcanje: organički oblici u tekstilnoj kompoziciji","Mlakić, Antun",,,,,,,,
ttf:992,thesis,"Utjecaj konstrukcijskih parametara na biorazgradivost lanenih vlakana","Stevelić, Nina",,,,,,,,
ttf:875,thesis,"Termofiziološka udobnost kratkih čarapa","Hranilović, Dora",,,,,,,,
ttf:780,thesis,"Konstrukcija i modeliranje svečanog svilenog odijela","Malinarić, Ivana",,,,,,,,
ttf:773,thesis,"Utjecaj finoće potke u višepotkinim tkaninama na propusnost vodene pare","Kalazić, Ana",,,,,,,,
ttf:785,thesis,"Analiza povezanosti razvoja tehničkog tekstila i razvoja automobilske industrije","Kuzmanović, Sandra",,,,,,,,
ttf:799,thesis,"Paukova svila - sustav ispredanja i svojstva vlakana","Liplin, Marko",,,,,,,,
ttf:798,thesis,"Vlakna visokih svojstava","Anić, Dorotea",,,,,,,,
ttf:605,thesis,"Analiza strukturnih parametara i svojstava efektnih pređa","Žilavčić, Tea",,,,,,,,
ttf:570,thesis,"Istraživanje trajnosti netkanih tekstila u uvjetima prirodnog starenja","Krička, Sara",,,,,,,,
ttf:502,thesis,"Konstrukcija i modeliranje zagorske narodne nošnje","Kunić, Manuela",,,,,,,,
ttf:584,thesis,"Razvoj tkanina za posteljno rublje malih plošnih masa","Jukica, Anamarija",,,,,,,,
ttf:532,thesis,"Utjecaj tvrdoće vode u postupku marceracije predivog lana na svojstva lanenih vlakana","Jantol, Antonio",,,,,,,,
ttf:519,thesis,"Promjena parametara kvalitete pređe u procesu tkanja","Krtinić, Andrija",,,,,,,,
ttf:567,thesis,"Analiza vlačnih svojstva pređa koje se primjenjuju u izviđaštvu","Petrov, Antonija",,,,,,,,
ttf:458,thesis,"Naborni prepleti u proizvodnji pletiva","Šćulac, Tanja",,,,,,,,
ttf:436,thesis,"Primjena netkanog tekstila u odijevanju","Brezovac, Tena",,,,,,,,
ttf:461,thesis,"Utjecaj atmosferilija na biorazgradivost i vlačna svojstva tekstilija","Jelečević, Mihael",,,,,,,,
ttf:723,thesis,"Kompresijska svojstva netkanog tekstila","Vidaković, Petar",,,,,,,,
ttf:358,thesis,"Analiza svojstava kirurških pređa","Zbašnik, Dubravka",,,,,,,,
ttf:331,thesis,"Analiza svojstava materijala za punila","Krajač, Ana",,,,,,,,
ttf:271,thesis,"Ispitivanje čvrstoće i elastičnosti kulirnih desno-desnih pletiva","Bonić, Ivana",,,,,,,,
ttf:408,thesis,"Površinsko trenje pređa iz regeneriranih celuloznih vlakana","Čolaković, Tomislav",,,,,,,,
ttf:351,thesis,"Ispitivanje uporabnih svojstava pletiva za izradu donjeg rublja","Vlainić, Mateja",,,,,,,,
ttf:196,thesis,"Utjecaj argonove plazme na poboljšanje funkcionalnih svojstava pletiva","Orsag, Bruna",,,,,,,,
ttf:228,thesis,"Usporedba strukturnih svojstava prstenaste i SIRO pređe","Nenadović, Sara",,,,,,,,
ttf:138,thesis,"Važnost Usterovih statistika za projektiranje pređa","Rosić, Dominika",,,,,,,,
ttf:239,thesis,"Istraživanje utjecaja netkanog agrotekstila na klijavost u različitim podnebljima s analizom mineralnog sastava salate","Marasović, Paula",,,,,,,,
ttf:211,thesis,"Karakterizacija SIRO pređe","Harasemljuk, Tomislav",,,,,,,,
ttf:209,thesis,"Punila za jastuke","Novak-Stanko, Petra",,,,,,,,
ttf:188,thesis,"Razvoj kroja muških hlača prilagođenih osobama sa tjelesnim deformitetima","Čorak, Ana",,,,,,,,
ttf:189,thesis,"SVOJSTVA NETKANOG TEKSTILA PROIZVEDENOG IZ REGENERIRANIH MATERIJALA","Kašaj, Andreja",,,,,,,,
ttf:247,thesis,"Analiza utjecaja sirovine i postupka proizvodnje netkanog tekstila na vlačna svojstva","Nekić, Anamarija",,,,,,,,
ttf:731,thesis,"Analiza pliš pletiva","Šćulac, Tanja",,,,,,,,
ttf:650,thesis,"Uloga profila pređe za proces projektiranja","Paić, Kristina",,,,,,,,
ttf:314,thesis,"Čvrstoča pređe vezanih u izviđačke čvorove","Petrov, Antonija",,,,,,,,
ttf:372,thesis,"Svojstva netkanog agrotekstila nakon uporabe","Krička, Sara",,,,,,,,
ttf:115,thesis,"Hvatanje netkanog tekstila različitim pneumatskim prihvatnicama","Ivandija, Ana",,,,,,,,
ttf:682,thesis,"Promjena svojstava svile djelovanjem ultrazvuka","Sagadin, Ana-Maria",,,,,,,,
ttf:730,thesis,"Stlačivost tekstilnog materijala za punila","Krajač, Ana",,,,,,,,
ttf:26,"journal article","Study on the Inuence of Calendaring Process on Thermal Resistance of Polypropylene Nonwoven Fabric Structure","Kopitar, Dragana; Skenderi, Zenun; Mijović, Budimir",,,,,,,,
ttf:25,"journal article","Inuence of Pressure on Water Permeability and Characteristic Opening Size of Nonwoven Geotextiles","Kopitar, Dragana; Skenderi, Zenun; Rukavina, Tatjana",,,,,,,,
