﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:3477,thesis,"Programska aplikacija za određivanje intervala pouzdanosti","Masnov, Mate",,,,,,,,
fer:2668,thesis,"Linearni operatori i geometrijske transformacije u ravnini i prostoru s primjenama na fraktalne skupove","Buljan, Mate",,,,,,,,
fer:3650,thesis,"Primjena grafova u klasifikaciji i grupiranju dokumenata","Obadić, Leo",,,,,,,,
fer:2736,thesis,"Analiza mrežnih algoritama za traženje minimalnog razapinjajućeg stabla","Češnjaj, Valentino",,,,,,,,
fer:3530,thesis,"Asimptotski razvoji iterativnih sredina","Meštrović, Stjepan",,,,,,,,
fer:3795,thesis,"Demodulacija satelitskog signala korištenjem Kalmanovog filtra","Plavčić, Barbara",,,,,,,,
fer:2275,thesis,"Analiza algoritama za poopćeni problem Hanojskih tornjeva","Varga, Fran",,,,,,,,
pmf:5762,dissertation,"Asimptotski razvoji, integralne sredine i primjene na specijalne funkcije","Mihoković, Lenka",,,,,,,,
kbco:247,"journal article","Lumbar Spinal Stenosis: Methods of Treatment with Emphasis on Epidural Steroid Injections","Elezovic, Neven; Kopić, Dragica; Stipić Stojanović, Sanda; Sarić, Ana; Radoš, Ivan; Elezović, Anela; Ljubičić, Tomislav",,,,,,,,
kbco:242,"journal article","Radiofrequency Denervation of Lumbar Facet Joints in the Treatment of Chronic low Back Pain","Radoš, Ivan; Elezović, Neven",,,,,,,,
fer:222,thesis,"Racionalne aproksimacije psi funkcije i harmonijskih brojeva","Meštrović, Stjepan",,,,,,,,
kbco:252,"journal article","""Blind"" Interlaminar Epidural Steroid Injections in Lumbar Spinal Stenosis; Effective and safe Technique in Elderly Patients","Elezović, Neven; Carev, Mladen; Stipić, Stojanović Sanda; Kopić, Dragica; Radoš, Ivan; Ljubičić, Srečko",,,,,,,,
kbco:251,"journal article","Lumbar Facet Joint Injections and Medial Branch Blocks","Radoš, Ivan; Elezović, Neven",,,,,,,,
fer:5169,dissertation,"Model dvofaznog ponašanja u kompleksnim sustavima zasnovan na teoriji Gibbsovih stanja","Kostanjčar, Zvonko",,,,,,,,
fer:6723,dissertation,"Metoda za procjenu parametara modela kvarova sa zajedničkim uzorkom u vjerojatnosnim sigurnosnim analizama","Vuković, Igor",,,,,,,,
fer:5236,dissertation,"Modeli određivanja parametara hidroakustičkih antena u sustavima za podvodno motrenje","Milošić, Zvonimir",,,,,,,,
fer:5047,dissertation,"Metoda za analizu nesimetričnih kvarova u nuklearnim elektranama","Grgić, Davor",,,,,,,,
fer:5025,dissertation,"Metoda za analizu različitih mogućnosti održivog razvoja elektroenergetskog sustava","Tomšić, Željko",,,,,,,,
fer:4937,dissertation,"Vjerojatnosna analiza sigurnosti pogonskih stanja nuklearne elektrane","Šimić, Zdenko",,,,,,,,
