﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3015,thesis,"Senzorska evaluacija čipsa od tradicionalnih sorti jabuke iz kolekcijskog nasada Šašinovec","Murtić, Dora",,,,,,,,
agr:2946,thesis,"Potencijal proizvodnje marakuje žutog ploda (Passiflora edulis f. flavicarpa)","Aunedi, Iva",,,,,,,,
agr:2938,thesis,"Tehnologija proizvodnje sadnica pistacija","Lovrić, Josip",,,,,,,,
agr:2897,thesis,"Pomološka i kvalitativna svojstva duda (Morus spp.)","Marić, Ana",,,,,,,,
agr:2898,thesis,"Silvopastoralni sustavi s voćnim vrstama i stokom","Bosch, Naomi",,,,,,,,
agr:2862,thesis,"Utjecaj agroekoloških i pomotehničkih čimbenika na rodnost i kakvoću plodova jabuka","Rukavina, Mihaela",,,,,,,,
agr:2696,thesis,"Antioksidacijska aktivnost, ukupni fenoli i ukupni flavonoidi plodova opuncije","Puček, Eleonora",,,,,,,,
agr:2714,thesis,"Pomološke karakteristike ljetnih sorata jabuke uzgajanih na pokušalištu Šašinovečki lug","Lesičar, Nikola",,,,,,,,
agr:2629,thesis,"Uzgoj i nutritivna vrijednost palme datulje (Phoenix Dactylifera)","Sušanj, Dorian",,,,,,,,
agr:2678,thesis,"Primjena biljnih regulatora rasta u integriranoj voćarskoj proizvodnji","Čular-Benjumea, Valentina",,,,,,,,
agr:2552,thesis,"Biostimulatori u organskoj proizvodnji voća","Friganović, Tiana",,,,,,,,
agr:2557,thesis,"Utjecaj opterećenja rodom kod jabuke","Majetić, Mario",,,,,,,,
agr:2473,thesis,"Suvremene tehnologije uzgoja limuna","Šušnja, Anita",,,,,,,,
agr:2231,thesis,"Fenotipska i genotipska karakterizacija gljiva povezanih sa sušenjem šipka (Punica granatum L.) u Dalmaciji","Šušić, Lucija",,,,,,,,
agr:2237,thesis,"Gljive iz roda Cytospora (Ehrenb.) kao uzročnici bolesti drvenastog bilja","Mutvar, Danijela",,,,,,,,
agr:2229,thesis,"Potencijal uzgoja pistacija na području Dalmacije","Kramarić, Josip Maro",,,,,,,,
agr:2191,thesis,"Restrukturiranje nasada masline smokvom i šipkom","Krtalić, Valentin",,,,,,,,
agr:2158,thesis,"Regenerativna poljoprivreda - utjecaj voćnih vrsta","Zrinski, Tina",,,,,,,,
agr:3270,"journal article","Klimatske promjene i maslinarstvo","Batelja Lodeta, Kristina; Čorluka, Vita; Gugić, Josip; Očić, Vesna; Šaki Bobić, Branka; Kereša, Snježana; Bolarić, Snježana; Perčin, Aleksandra; Pohajda, Ines; Gadže, Jelena",,,,,,,,
agr:1994,thesis,"Pomološka svojstva rogača (Ceratonia silique L.) na području južne Dalmacije","Kuprešak, Goran",,,,,,,,
agr:1741,thesis,"Molekularna identifikacija gljiva izoliranih iz šipka (Punica granatum L.) sa simptomima citosporioznog sušenja","Ivandić, Marijela",,,,,,,,
agr:3368,"journal article","Permakultura i voćarstvo","Batelja Lodeta, Kristina; Jantol, Alina; Šakić Bobić, Branka; Očić, Vesna; Gadže, Jelena; Bolarić, Snježana; Gugić, Josip",,,,,,,,
agr:3371,"journal article","Uzgoj, nutritivna svojstva i korištenje žižule (Ziziphus jujuba Mill.)","Sušanj, Dorian; Gugić, Josip; Očić, Vesna; Gadže, Jelena; Bolarić, Snježana; Batelja Lodeta, Kristina",,,,,,,,
agr:1546,thesis,"Identifikacija gljiva povezanih sa sušenjem šipka (Punica granatum L.) u Dalmaciji","Piškurić, Ivana",,,,,,,,
agr:1527,thesis,"Zastupljenost sorti i vrsta prerađevina smokve na hrvatskom tržištu","Reić, Nora",,,,,,,,
agr:1457,thesis,"Izbor sortimenta trešnje u agroekološkim uvjetima Poličnika","Rajčić, Marija",,,,,,,,
agr:1301,thesis,"Mogućnost uzgoja i profitabilnost proizvodnje kivija u Zadarskoj županiji","Kačan, Jakov",,,,,,,,
agr:1282,thesis,"Jabuka - pomološke karakteristike sorata","Škrlin, Karlo",,,,,,,,
agr:1260,thesis,"Morfološka karakterizacija maslina 'Duška', 'Vrhuljača' i 'Oblica'","Cimbalek, Karla",,,,,,,,
agr:1063,thesis,"Piroliza koštica trešnje i višnje s ciljem proizvodnje energije i proizvoda dodane vrijednosti","Zečić, Katarina",,,,,,,,
agr:973,thesis,"Morfološka karakterizacija i identifikacija masline 'Paštrica' na poluotoku Pelješcu","Baule, Jelena",,,,,,,,
agr:954,thesis,"Mogućnosti korištenja industrijskih ostataka važnijeg koštuničavog voća procesom pirolize u svrhu dobivanja energije","Lendler, Matko",,,,,,,,
agr:950,thesis,"Evaluacija primki u kolekciji maslina u Vodnjanu","Vujica, Ivan",,,,,,,,
agr:948,thesis,"Pomološka svojstva sorata kruške","Baričević, Nikola",,,,,,,,
agr:841,thesis,"Proizvodnja krušaka u Hrvatskoj","Marin, Mia",,,,,,,,
agr:605,thesis,"Kvaliteta plodova jabuke uzgajane ispod mreža protiv tuče različitih boja","Prkačin, Juraj",,,,,,,,
