﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2880,thesis,"Iznošenje hraniva sa livade vodocrpilišta Savski Marof","Marković, Valerija",,,,,,,,
agr:2402,dissertation,"Kemijski sastav su1 i sh2 hibrida kukuruza šećerca u različitim stadijima zrelosti zrna","Špoljarić Marković, Sanja",,,,,,,,
agr:2665,thesis,"Akumulacija kadmija i olova u samoniklim jestivim gljivama na području Zrinske gore","Benković, Petra",,,,,,,,
agr:2562,thesis,"Kontrola populacije predatora: čagalj (Canis aureus) kao studija slučaja","Barukčić, Valentina",,,,,,,,
agr:2592,thesis,"Dinamika pojave i intenzitet napada krumpirove zlatice (Leptinotarsa decemlineata Say) na različitim sortama krumpira","Radanović, Roman",,,,,,,,
agr:2484,thesis,"Gospodarska svojstva komercijalnih i tradicionalnih sorata krumpira","Vugrinec, Jurica",,,,,,,,
agr:2491,thesis,"Utjecaj prihrane dušikom na prinos i komponente prinosa soje","Konjević, Domagoj",,,,,,,,
agr:3243,"journal article","Štete od jelena običnog (<i>Cervus elaphus</i> L.) u sastojinama poljskog jasena (<i>Fraxinus angustifolia </i>Vahl) Srednje Posavine","Tomljanović, Kristijan; Grubešić, Marijan; Diminić, Danko; Poljak, Milan; Kranjec Orlović, Jelena",,,,,,,,
agr:2232,thesis,"Mogućnosti primjene komunalnog mulja u poljoprivredi i uzgoju energetskih kultura","Jakopec, Marija",,,,,,,,
agr:2177,thesis,"Multispektralne analize krumpira u uvjetima povišenih temperatura","Karačić, Martina",,,,,,,,
agr:2176,thesis,"Utjecaj intenziteta svjetla na fotosintetske reakcije kod bosiljka","Toth, Karla",,,,,,,,
agr:2178,thesis,"Utjecaj temperaturnog stresa na klorofilnu fluorescenciju kod krumpira","Kartelo, Anđela",,,,,,,,
agr:2142,thesis,"Mikroremedijacija: uloga i značaj u održivom gospodarenju ekosustavom","Knezović, Petar",,,,,,,,
agr:2020,dissertation,"Filogenetska analiza autohtonih sojeva rizobija koje noduliraju soju (Glycine max L.) i njihova simbiozna učinkovitost u uvjetima suše","Kajić, Sanja",,,,,,,,
agr:1974,thesis,"Doprinos epigenetičkih promjena adaptibilnosti poljoprivrednih kultura na sušu te pregled metoda kojima se utvrđuju","Kuhar, Bernard",,,,,,,,
agr:1909,thesis,"Koncentracija žive u jestivim gljivama roda clitocybe s različitih područja Hrvatske","Ivković, Ana",,,,,,,,
agr:1760,thesis,"Pozitivni učinci gljiva na ekosustav","Mihaljević, Marko",,,,,,,,
agr:1425,thesis,"Interakcija komponenti i učinak kombinacija ekološki prihvatljivih insekticida pri suzbijanju krumpirove zlatice","Jurada, Ivana",,,,,,,,
agr:1422,thesis,"Rezistentnost krumpirove zlatice na organofosforne insekticide, piretroide i neonikotinoide","Glückselig, Borna",,,,,,,,
agr:1657,thesis,"Program podizanja nasada tartufa u središnjoj Istri","Širol, Snježana",,,,,,,,
agr:1497,thesis,"Potential of sewage sludge application in Mediterranean agricultural soils: case of Šibenik region, Croatia","Horvatić, Vito",,,,,,,,
agr:1344,thesis,"The value of ecollogically acceptable insecticide combinations for Colorado Potato Beetle control","O'Keeffe, Jamie",,,,,,,,
agr:1285,thesis,"Efikasnost fosfora u uzgoju sorata mrkve na alkalnom tlu","Colić, Luka",,,,,,,,
agr:1240,book,"Fiziologija bilja","Lazarević, Boris; Poljak, Milan",,,,,,,,
agr:1064,thesis,"Akumulacija žive u samoniklim jestivim gljivama na području Istarske i Primorsko-goranske županije","Rakić, Luka",,,,,,,,
agr:1128,thesis,"Izolacija i karakterizacija endofitskih bakterija iz soje (Glycine max L.)","Krznarić, Dora",,,,,,,,
agr:1078,thesis,"Koncentracije teških metala u kultiviranim vrstama gljiva","Matijević, Zvonimir",,,,,,,,
agr:1103,thesis,"Utjecaj gnojidbe mineralnim dušikom na simbioznu učinkovitost autohtonih sojeva Bradyrhizobium japonicum","Abrlić, Josipa",,,,,,,,
agr:1113,thesis,"Biološki vodni potencijal korovne vrste Chenopodium album L.","Šincek, Dora",,,,,,,,
agr:901,thesis,"Utjecaj gustoće sjetve i prihrane organskim gnojivima na prinos jednozrnca (Triticum monococcum) i dvozrnca (T.dicoccum)","Vidović Popek, Barbara",,,,,,,,
simet:187,"conference paper","Upotreba čeličanske elektropećne troske kao dodatak u ishrani bilja","Brnardić, Ivan; Poljak, Milan; Lazarević, Boris; Sofilić, Tahir; Čavrak, Tea",,,,,,,,
agr:816,thesis,"Rasprostranjenost i zastupljenost štetnih vrsta roda Agriotes (Coleoptrea: Elateridae) na području Gorske Hrvatske","Majić, Andrea",,,,,,,,
agr:777,thesis,"Efikasnost primjene čelične šljake u regulaciji plodnosti kiselih tala","Matošević, Ivona",,,,,,,,
agr:680,thesis,"Odabir sorata pšenice na povećanu efikasnost usvajanja fosfora","Petar, Matea",,,,,,,,
sumfak:1099,thesis,"Produkcija biomase klonova vrba (Salix sp.) u tri dvogodišnje ophodnje","Sokele, Tin",,,,,,,,
agr:745,thesis,"Usporedba različitih metoda za utvrđivanje vijabilnosti sjemena korovne vrste Ambrosia artemisiifolia L.","Batinić, Matej",,,,,,,,
agr:602,thesis,"Utjecaj porijekla i starosti sjemena na vijabilnost sjemena korovne vrste Ambrosia artemisiifolia","Jaganjac, Mirela",,,,,,,,
agr:609,dissertation,"Bioraznolikost i simbiozna učinkovitost prirodnih populacija rizobija koje noduliraju grah (Phaseolus vulgaris L.)","Rajnović, Ivana",,,,,,,,
agr:464,thesis,"Pristupi i metode istraživanja rizosfere","Erić, Daria",,,,,,,,
agr:355,thesis,"Fiziološke reakcije kukuruza na vodni stres","Zmeškal, Valentina",,,,,,,,
agr:346,thesis,"Sadržaj željeza, cinka i bakra u određenim jestivim gljivama Parka prirode Medvednica","Markota, Tomislava",,,,,,,,
agr:279,thesis,"Dormantnost i klijanje kod mahunarki","Saraf, Dragan",,,,,,,,
agr:160,thesis,"Aeroponski uzgoj sjemenskog krumpira","Prlić, Leopold",,,,,,,,
agr:125,thesis,"Morfološke karakteristike epidermskih stanica i razmještaj pigmenata kod latica male kadifice (Tagetes patula L.)","Šuvak, Sanja",,,,,,,,
sumfak:375,thesis,"Generativna aktivnost divlje trešnje ( Prunus avium L.) u klonskoj sjemenskoj plantaži","Šapina, Višnja",,,,,,,,
veleknin:381,thesis,"Reprodukcijske značajke sorte oblica","Radovan, Luka",,,,,,,,
