﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2733,thesis,"Prepreke i izazovi ženskog poduzetništva u poljoprivredi","Zrinušić, Petra",,,,,,,,
agr:2556,dissertation,"Primjena teorije planiranog ponašanja u maslinarskom turizmu","Čehić, Ana",,,,,,,,
agr:3190,"journal article","Percepcija važnosti inovacija i savjetodavne službe za razvoj poljoprivrednog gospodarstva","Zrakić Sušac, Magdalena; Oršolić, Marko; Grgić, Ivo; Žutinić, Đurđica",,,,,,,,
agr:2426,thesis,"Novi seljaci: kvalitativno istraživanje među povratnicima na selo u Hrvatskoj","Kuzmić, Slavica",,,,,,,,
agr:2414,thesis,"Ocjena kriterija odabira projekata razvoja društvene infrastrukture u ruralnom prostoru iz Programa ruralnog razvoja RH","Ćuskić, Erwin",,,,,,,,
agr:2303,thesis,"Uloga savjetodavne službe i inovacija u razvoju poljoprivrednog gospodarstva","Oršolić, Marko",,,,,,,,
agr:2370,thesis,"Društveno poduzetništvo u Hrvatskoj: uloga u ruralnom razvoju","Crnoja, Nikolina",,,,,,,,
agr:2084,dissertation,"Stupanj usvojenosti zadružnih načela u modelu optimizacije zadružnog poslovanja","Nedanov, Aleksandar",,,,,,,,
agr:2037,thesis,"Utjecaj modernizacijskih procesa na ruralni razvoj Općine Konavle","Grubišić, Martina",,,,,,,,
agr:2397,thesis,"Proces gentrifikacije u ruralnom i urbanom području","Harjaček, Kristijan",,,,,,,,
agr:1468,thesis,"Komparativna analiza ekološkog otiska u državama Europske unije za razdoblje 2005.-2014.","Morožin, Ive",,,,,,,,
agr:1634,thesis,"Stavovi i iskustva poljoprivrednika s fondovima Europske unije","Šenjug, Nataša",,,,,,,,
agr:1616,thesis,"Stavovi poljoprivrednika o primjeni informatičke tehnologije u poljorivredi","Hubak, Natalija",,,,,,,,
agr:1295,thesis,"Stavovi studenata o grupama solidarne razmjene","Lujić, Samantha",,,,,,,,
agr:1139,thesis,"Stavovi i mišljenja poljoprivrednih savjetnika o utjecaju klimatskih promjena na poljoprivredu","Išasegi, Vedran",,,,,,,,
agr:1029,thesis,"Spolna struktura upravljačkih tijela i pokazatelji poslovanja malih i srednjih poduzeća u poljoprivredi","Jurić, Veronika",,,,,,,,
agr:917,dissertation,"Izrada i testiranje modela evaluacije procesa kreiranja agrarne politike u segmentu postavljanja ciljeva i odabira mjera","Kovačićek, Tihana",,,,,,,,
agr:918,dissertation,"Strateško planiranje u razvojnim programima hrvatskoga vinogradarstva i vinarstva","Jakšić, Lucijano",,,,,,,,
agr:832,thesis,"Stavovi i mišljenja mladih o prednostima i nedostacima življenja na selu","Stipić, Silvija",,,,,,,,
agr:1182,dissertation,"Ponašanje kućanstava u postupanju s otpadom od hrane","Ilakovac, Branka",,,,,,,,
agr:1965,dissertation,"Usklađivanje zaštitnih i razvojnih zahtjeva u planiranju održivog prostornog razvoja","Tomić Reljić, Dora",,,,,,,,
agr:886,dissertation,"Ekonomska ocjena modela uvođenja integrirane proizvodnje voća u Brčko distriktu Bosne i Hercegovine","Maksimović, Aleksandar",,,,,,,,
agr:277,thesis,"Sociokulturni, ekonomski i ekološki motivi za preorijentaciju s konvencionalne na ekološku poljoprivredu","Prepelec, Kristina",,,,,,,,
agr:424,thesis,"Tradicijska kuhinja kao turistička atrakcija ruralnog područja - stavovi proizvođača i ruralnih turista","Penić, Josipa",,,,,,,,
agr:294,thesis,"Međunarodna suradnja i institucijska potpora poljoprivrednom savjetodavstvu","Odeljan, Izabela",,,,,,,,
agr:246,thesis,"Rodne nejednakosti u ruralnom društvu","Miličević, Antonija",,,,,,,,
agr:111,thesis,"Metode savjetovanja i kompetencije poljoprivrednih savjetnika","Horvat, Antonela",,,,,,,,
