﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:768,thesis,"HAMA (Argyrosomus regius) nova vrsta u marikulturi","Mušura, Sanja",,,,,,,,
agr:688,thesis,"Selektivnost podvodne puške i njen utjecaj na strukturu ribljih vrsta u akvatoriju Lošinja","Baranović, Vicko",,,,,,,,
agr:627,thesis,"Štete na domaćim životinjama od vuka na području Sisačko-moslavačke županije","Bilandžić, Erna",,,,,,,,
agr:581,thesis,"Utjecaj vremena inkubacije ikre kalifornijske pastrve (Oncorhynchus mykiss) na razvoj mladunaca","Kurtela, Antonia",,,,,,,,
agr:542,thesis,"Rast i kondicija endemskih vrsta riba porječja Neretve","Salaj, Sara",,,,,,,,
agr:471,dissertation,"Biologija i taksonomija triju vrsta endemskih riba donje Neretve","Ivanković, Predrag",,,,,,,,
agr:315,thesis,"Morfološke i fiziološke razlike populacija dagnji (Mytilus galloprovincialis, Lamarck, 1819)","Gorjanc, Irma",,,,,,,,
agr:303,thesis,"Kondicija riba i ulov po jedinici napora (CPUE) u rekreativnom ribolovu u akvatoriju grada Zadra","Babačić, Helena",,,,,,,,
agr:284,thesis,"Trendovi u svjetskom ribolovu i akvakulturi","Grginović, Marina",,,,,,,,
agr:270,thesis,"Uzgoj slatkovodnih rakova u Hrvatskom centru za autohtone vrste riba i rakova krških voda","Hršak, Valentino",,,,,,,,
agr:298,thesis,"Aktivnost i interakcija europskog muflona (Ovis musimon) i jelena axisa (Axis axis) na otoku Rabu","Pandurić, Karlo",,,,,,,,
agr:201,thesis,"Morfološke karakteristike populacija inćuna (Engraulis encrasicolus) u Jadranskom moru","Petravić, Juraj",,,,,,,,
agr:192,thesis,"Utjecaj lokacije na kondicijsko stanje riba","Gajdić, Anita",,,,,,,,
agr:223,thesis,"Vanjskotrgovinska bilanca ribe i akvatičnih beskralježnjaka u Hrvatskoj","Lončar, Hrvoje",,,,,,,,
agr:108,thesis,"Štete od divljači na području Parka prirode Žumberak - Samoborsko gorje","Stanić, Ema",,,,,,,,
agr:114,thesis,"Biologija, ekologija i mogućnosti uzgoja gofa (Seriola dumerili Risso, 1810)","Arapović, Josipa",,,,,,,,
agr:9,thesis,"Utjecaj imunostimulansa Natramune TM na oksidacijski stres klena (Squalius cephalus L.)","Pofuk, Matija",,,,,,,,
