﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:9120,thesis,"Portrayal of Mental Health Issues in American Movies and TV Shows : From Stigmatized to Sensationalized","Krivačić, Lara",,,,,,,,
ffzg:8893,thesis,"Operation Peter Pan and the Mariel Boatlift – Cuban emigration to the U.S. in a changing Cold War context","Mihanović, Karlo",,,,,,,,
ffzg:8925,thesis,"The Influence of Psychedelic Substances on the 1960s Counterculture, Film and Literature","Simić, Monika",,,,,,,,
ffzg:8757,thesis,"The Representation of Minorities in the Golden Age Western (the 1930s-the 1960s)","Klarić, Lara",,,,,,,,
ffzg:8822,thesis,"Breaking the stereotype – romance novel today","Petrović, Janja",,,,,,,,
ffzg:8768,thesis,"Question of gender in American rock music","Komarić, Nika",,,,,,,,
ffzg:8589,thesis,"Diversity in David Foster Wallace's Infinite Jest","Aras, Iva",,,,,,,,
ffzg:8158,thesis,"Representations of 1970s Radicalism in Fiction and Film","Brkić, Domenika",,,,,,,,
ffzg:7608,thesis,"Ecological catastrophes, projections of the future and the human body: Posthuman reading of Margaret Atwood’s and Octavia Butler’s trilogies","Mlinarec, Jurica",,,,,,,,
ffzg:7592,thesis,"Media Representations of the Gulf War: What Transpired on the Battlefront?","Žigić, Katarina",,,,,,,,
ffzg:7506,thesis,"Is Retro the New New? The Nostalgic Return of the 80’s SynthWave Genre and the Influence and Benefits of Music in Education","Štrukelj, Vanja",,,,,,,,
ffzg:7580,thesis,"Donald Trump, Impeachment Proceedings and the Media","Varga, Doris",,,,,,,,
ffzg:8222,thesis,"Society and Politics in the Music of The Clash","Lukačević, Dorotea",,,,,,,,
ffzg:7250,thesis,"The Development of Female Identity in Asian American Women's Memoirs","Bognar, Mirna",,,,,,,,
ffzg:7197,thesis,"Jean-Pierre Gorin's Transatlantic Trilogy","Babić Vukmir, Bartol",,,,,,,,
ffzg:7225,dissertation,"Politički triler u suvremenoj američkoj kinematografiji","Bobaš, Krešimir",,,,,,,,
ffzg:6948,thesis,"The recurring notion of the American Dream in times of crisis","Borovac Gazibarić, Luka",,,,,,,,
ffzg:6996,thesis,"American Animated WWII Propaganda Films","Štrukelj, Marsel",,,,,,,,
ffzg:6655,thesis,"Late-stage capitalism in the works of George Saunders","Elijaš, Antonio",,,,,,,,
ffzg:6706,thesis,"Memory and trauma in the First World War","Lesar, Krunoslav",,,,,,,,
ffzg:6532,thesis,"Players and Readers:","Šegedin, Izabela",,,,,,,,
ffzg:6270,thesis,"Europe and America in novels 'The Plumed Serpent' and 'Lady Chatterley's Lover' by David Herbert Lawrence","Metelko, Marina",,,,,,,,
ffzg:6392,thesis,"Politics and Sports in the United States","Tkalčić, Sven",,,,,,,,
ffzg:5670,thesis,"Jhumpa Lahiri's Fiction in the Context of the American Short Story","Glamuzina, Goran",,,,,,,,
ffzg:5400,thesis,"Fantastic Literature and Myth: Dune, Lord of Light, The Left Hand of Darkness","Jelinić, Tanja",,,,,,,,
ffzg:5163,thesis,"Beneath the World of Money: Working-Class Issues in Orwell","Sambunjak, David",,,,,,,,
ffzg:4999,thesis,"America Through Its Inaugural Poems","Uremović, Mia",,,,,,,,
ffzg:4845,thesis,"The Centrality of the City in the African American Experience – the 1980s to Today","Jurić, Luka",,,,,,,,
ffzg:5011,thesis,"Visions of America in Thomas Pynchon's Novels","Fajt, Paula",,,,,,,,
ffzg:4693,thesis,"Imagining the Apocalypse in Stephen King's The Stand","Bakić, Lucija",,,,,,,,
ffzg:4432,thesis,"Visions of the Future in Contemporary Cyberpunk","Stanić, Ivan",,,,,,,,
ffzg:4669,thesis,"Conservatism in the U.S.: The Rise of a New Counterculture","Grgurić, Kristijan",,,,,,,,
ffzg:4221,thesis,"The Depiction of Enlightenment Science in Thomas Pynchon’s Mason & Dixon","Brlek, Neven",,,,,,,,
ffzg:4185,thesis,"Male- and Female- Centered Plots in the Neo-Slave Narrative","Solin, Viktorija",,,,,,,,
ffzg:4069,thesis,"Jewish Americans and Asian Americans as 'the Model Minority': A Literary Perspective","Džale, Ruža",,,,,,,,
ffzg:3888,thesis,"Position of women in Charlotte Brontë's Jane Eyre, Emily Brontë's Wuthering Heights and George's Eliot's The Mill on the Floss","Grbeša, Klaudija",,,,,,,,
ffzg:3687,thesis,"Between Cultures: Female Experience in Americanah by C. N. Adichie and The Inheritance of Loss by K. Desai","Filar, Petra",,,,,,,,
ffzg:3408,thesis,"Eldritch Supernatural. A Study of Horror in H. P. Lovecraft's The Shadow over Innsmouth","Geček, Goran",,,,,,,,
ffzg:2932,thesis,"Media Coverage of Presidential Sex Scandals: JFK, Clinton, Trump","Kozina, Karla",,,,,,,,
ffzg:3460,thesis,"Exploring American Cultural Myths and Social Inequality in The Wire","Jurković, Tin",,,,,,,,
ffzg:2542,thesis,"The Representation of Minorities in American Musical Theater since the 1950s","Krstičević, Klara",,,,,,,,
ffzg:1799,thesis,"Aspects of Neoliberalism in the work of David Simon","Poparić-Grgas, Filip",,,,,,,,
ffzg:1794,thesis,"Steinbeck's and Kazan's East of Eden and the Virgin Land paradigm","Peranić, Barbara",,,,,,,,
ffzg:1749,thesis,"The Quest for African-American Identity in James Baldwin's Fiction and Non-fiction","Mamuzić, Eni",,,,,,,,
ffzg:1600,thesis,"Mechanisms of World Creation in the American Video Game Industry","Kovačević, Matej",,,,,,,,
ffzg:1396,thesis,"Visual Figures in Three Novels by Henry James: The Portrait of a Lady, The Aspern Papers, The Wings of the Dove","Kurjaković, Ivana",,,,,,,,
ffzg:1663,thesis,"The question of cultural identity in Edgar Allan Poe´s tales","Kušić, Leonarda",,,,,,,,
ffzg:2936,thesis,"Representation of African American Women on Television","Budačić, Valentina",,,,,,,,
ffzg:355,thesis,"Post-WW II Decline of the American City: Racial Tensions and Suburbanization","Pleša, Danijel",,,,,,,,
ffzg:5469,book,"Borovo u štrajku: rad u tranziciji 1987. - 1991.","Cvek, Sven; Račić, Jasna; Ivčić, Snježana",,,,,,,,
ffzg:3838,"journal article","“Shedding Surplus Labor”: Fordism, Socialism, and the End of a Workers’ State","Cvek, Sven",,,,,,,,
ffzg:3865,"journal article","Digital Humanities between Technology and Labor","Cvek, Sven",,,,,,,,
