﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:4617,thesis,"ULOGA KONTROLINGA U ANALIZI OKOLINE PODUZEĆA NA PRIMJERU PROIZVODNJE MINERALNIH GNOJIVA","Grubić, Branko",,,,,,,,
efzg:2386,thesis,"Interna i eksterna komunikacija poduzeća u krizi","Tomić, Josipa",,,,,,,,
efzg:2437,thesis,"KONTROLING KAO DETERMINANTA USPJEŠNOSTI FARMACEUTSKIH PODUZEĆA U HRVATSKOJ","Žuvelek, Matea",,,,,,,,
efzg:2447,thesis,"Komunikacija u krizi putem društvenih mreža","Palić, Sabina",,,,,,,,
efzg:2336,thesis,"Specifičnosti kontrolinga u trgovinskim poduzećima s primjerom poduzeća Metro cash&carry","Šutalo, Domagoj",,,,,,,,
efzg:2335,thesis,"Uloga kriznog menadžmenta na primjeru elektroničkog trgovanja","Koch, Sven",,,,,,,,
efzg:2483,thesis,"Važnost financijskih indikatora pri upravljanju krizom na primjeru IGH d.d.","Plantaš, Antonio",,,,,,,,
efzg:2385,thesis,"Važnost povezanosti menadžmenta i kontrolinga u poduzeću","Pokrovac, Petar",,,,,,,,
efzg:2484,thesis,"Uloga i važnost Lean analitike u stvaranju uspješne tehnološke start-up organizacije","Nikšić, Vida",,,,,,,,
efzg:2370,thesis,"Analiza i značaj eksternih rizika za poslovanje poduzeća","Brdarević, Petra",,,,,,,,
efzg:2364,thesis,"Identifikacija poslovne krize na primjeru grupe Dalekovod","Katavić, Ana",,,,,,,,
efzg:2372,thesis,"Komunikacija menadžmenta i zaposlenika u uvjetima poslovne krize","Boros, Marina",,,,,,,,
efzg:2410,thesis,"Poslovna kriza na primjeru poduzeća Hoteli Vodice d.d.","Gulin, Ante",,,,,,,,
efzg:1295,thesis,"Krizni menadžment-uloga,zadaci i međuovisnost u komunikaciji sa stakeholderima","Vukičević, Franka",,,,,,,,
efzg:1353,thesis,"Poslovanje leasing društava u Republici Hrvatskoj u vrijeme krize","Herc, Monika",,,,,,,,
efzg:1486,thesis,"Proces implementacije sustava ranog upozorenja u poduzeću","Gašparić, Tamara",,,,,,,,
efzg:2050,thesis,"Analiza poslovne krize na poduzeću Calcit Lika d.o.o.","Borić, Marina",,,,,,,,
efzg:513,thesis,"Oblikovanje modela kontrolinga u prerađivačkoj industriji u Republici Hrvatskoj","Bračić, Ante",,,,,,,,
efzg:2245,thesis,"Poslovno odlučivanje u vrijeme krize","Horvat, Martina Ilijana",,,,,,,,
efzg:527,thesis,"Specifičnosti plana proizvodnje niskonaponskih kabela i instalacijskih vodova","Nekić, Krešimir",,,,,,,,
efzg:1981,thesis,"Razvoj i budućnost suvremenog komuniciranja u uvjetima krize","Pupić Bakrač, Lucija",,,,,,,,
efzg:1367,thesis,"Analiza koncepta kontrolinga u osiguravajućim društvima na primjeru BNP Paribas Cardif d.d.","Radovčić, Anđela",,,,,,,,
efzg:1426,thesis,"Analiza potencijala na primjeru Atlantic grupe d.d.","Rečić, Marija",,,,,,,,
efzg:169,thesis,"Primjena triple bootom line izvještavanja u Atlantic grupi d.d.","Gojun, Paula",,,,,,,,
efzg:2097,thesis,"Analiza poslovanja Styria media group AG u vrijeme krize","Maršić, Helena",,,,,,,,
efzg:1970,thesis,"Identifikacija poslovne krize na primjeru poduzeća Koka d.d.","Grediček, Ivana",,,,,,,,
efzg:1995,thesis,"Informacijski sustavi kao podrška kontrolingu","Šimić, Andrija",,,,,,,,
efzg:1362,thesis,"Kontroling znanja i primjena na primjeru banaka","Kraljić, Sonja",,,,,,,,
efzg:286,thesis,"Načela izvještavanja u održivom razvoju","Šamarija, Ivana",,,,,,,,
efzg:1992,thesis,"Ponašanje i utjecaj zaposlenika na poslovnu krizu poduzeća","Palić, Marija",,,,,,,,
efzg:1951,thesis,"Poslovanje poduzeća Podravka d.d u vrijeme krize","Zebić, Dragana",,,,,,,,
efzg:1769,thesis,"Poslovna inteligencija u kontrolingu","Drvarić, Nikolina",,,,,,,,
efzg:1617,thesis,"Povijesni razvoj kriznog menadžmenta","Kolarek, Goran",,,,,,,,
efzg:1888,thesis,"Sustav ranog upozorenja u građevinskoj industriji","Brdar, Marina",,,,,,,,
efzg:1502,thesis,"Uvođenje kontrolinga u mala i srednja poduzeća na primjeru poduzeća Telline d.o.o. & Comet d.o.o.","Cvrkalj, Edo",,,,,,,,
efzg:1940,thesis,"Značaj računovodstva za kontroling","Vrkić, Ivana",,,,,,,,
efzg:1990,thesis,"Identifikacija poslovne krize na primjeru poduzeća Gavrilović d.o.o.","Kelić, Antonia",,,,,,,,
efzg:1310,thesis,"Komuniciranje u krizi na primjeru avioindustrije","Šimunjer, Kristina",,,,,,,,
efzg:1711,thesis,"Kontroling u bankama","Krešić, Marina",,,,,,,,
efzg:1974,thesis,"Operativni kontroling: Ciljevi, izazovi i analiza na primjeru poduzeća LPT d.o.o.","Lončarić, Lidija",,,,,,,,
efzg:1886,thesis,"Poslovna kriza malog poduzeća na primjeru poduzeća Jedvaj promet d.o.o.","Jedvaj, Monika",,,,,,,,
efzg:1415,thesis,"Primjena poslovne analize u identifikaciji poslovne krize - analiza slučaja","Suhin, Vinka",,,,,,,,
efzg:1452,thesis,"Sustavi ranog upozorenja kao instrumenti prevencije krize u organizacijama","Lovrić, Gabrijela",,,,,,,,
efzg:2227,thesis,"Uloga kontrolinga u poslovanju poduzeća Medialab d.o.o.","Božina, Morena",,,,,,,,
efzg:2084,thesis,"Važnost primjene kontrolinga za poslovni uspjeh u hotelskom poduzeću","Vlašić, Anita",,,,,,,,
efzg:1668,thesis,"Identifikacija i upravljanje poslovnom krizom na primjeru poduzeća life class terme Sveti Martin","Jezernik, Sandra",,,,,,,,
efzg:1546,thesis,"Komunikacija u krizi","Roso, Josipa",,,,,,,,
efzg:1887,thesis,"Održivi kontroling i izvještavanje o održivom poslovanju s primjerom iz hrvatske prakse","Žalik, Helena",,,,,,,,
efzg:1404,thesis,"Prepoznavanje i ovladavanje krizom na primjeru poduzeća Igma d.o.o.","Penzar, Kristina",,,,,,,,
efzg:1614,thesis,"Primjena projektnog kontrolinga na primjeru poduzeća ""A""","Vidović, Veselko",,,,,,,,
efzg:1547,thesis,"Uloga kontrolinga u operativnom planiranju na primjeru leasing društva","Radić, Franka",,,,,,,,
efzg:2012,thesis,"Uloga operativnog kontrolinga u procesu poslovnog planiranja na primjeru Atlantic grupe d.d.","Margetić, Mateja",,,,,,,,
efzg:1438,thesis,"Uvođenje kontrolinga u maloprodaji na primjeru obrta Marina","Lavička, Igor",,,,,,,,
efzg:1726,thesis,"Uzroci i simptomi poslovne krize na primjeru poduzeća Croatia Airlines d.d.","Kolašinac, Dino",,,,,,,,
efzg:26,thesis,"Specifičnosti primjene rezervacijskog sustava u zrakoplovnim kompanijama","Smukov, Daniela",,,,,,,,
efzg:2109,thesis,"Uloga kontrolinga u primjeni sustava poslovne inteligencije","Primorac, Vesna",,,,,,,,
