﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:11623,thesis,"Analiza prijenosa cijena energenata na inflaciju u Hrvatskoj","Martinis, Mia",,,,,,,,
efzg:11589,thesis,"Analiza turističke potražnje Republike Hrvatske primjenom gravitacijskog modela","Zlatar, Nino",,,,,,,,
efzg:11598,thesis,"Makroekonomski učinci prelijevanja šokova državne potrošnje u europodručju","Sladić, Ana",,,,,,,,
efzg:11667,thesis,"Makroekonomski učinci rata u Ukrajini : primjer eurozone","Bakula, Helena",,,,,,,,
efzg:10447,thesis,"Makroekonomske neravnoteže u Hrvatskoj","Bejuk, Petar",,,,,,,,
efzg:7940,thesis,"Utjecaj šokova dohotka i kamatne stope na osobnu potrošnju u RH","Bračun, Karlo",,,,,,,,
efzg:7612,thesis,"Utjecaj državne potrošnje i neizvjesnosti na kretanje BDP-a u Republici Hrvatskoj","Majhut, Juraj",,,,,,,,
efzg:7903,thesis,"Analiza usklađenosti poslovnih ciklusa i primjenjivost monetarnog pravila u zemljama europodručja","Radić, Karla",,,,,,,,
efzg:7410,thesis,"Analiza monetarnih transmisijskih mehanizma u odabranim tranzicijskim zemljama srednje i istočne Europe","Filipčić, Tomislav",,,,,,,,
efzg:7049,thesis,"ANALIZA ZAŠTITE ZRAKA U SEKTORU STOČARSTVA U EUROPSKOJ UNIJI","Mlinarić, Karla",,,,,,,,
efzg:6624,thesis,"ANALIZA MOGUĆNOSTI POTICANJA EKOLOŠKE POLJOPRIVREDE U HRVATSKOJ UPOTREBOM TRŽIŠNO ORIJENTIRANIH POLJOPRIVREDNO-OKOLIŠNIH POLITIKA","Regvar, Ivana",,,,,,,,
efzg:5634,thesis,"Analiza učinaka nekonvencionalnih mjera monetarne politike ECB-a na nejednakost i raspodjelu dohotka","Matić, Lea - Karla",,,,,,,,
efzg:5490,thesis,"USKLAĐENOST POSLOVNIH CIKLUSA HRVATSKE I ZEMALJA SREDNJE EUROPE SA ZEMLJAMA EMU","Jurak, Filip",,,,,,,,
efzg:5250,thesis,"Analiza učinaka prelijevanja nekonvencionalnih mjera monetarne politike ECB-a u zemljama srednje i jugoistočne Europe","Sabol, Maja",,,,,,,,
efzg:2649,thesis,"Analiza i primjena biogoriva u Republici Hrvatskoj","Bikić, Zdravko",,,,,,,,
efzg:2613,thesis,"Gospodarenje farmaceutskim otpadom","Lemo, Ana",,,,,,,,
efzg:2554,thesis,"Ekonomski izazovi napretka tehnologije i odgovori političke ekonomije","Špiranec, Filip",,,,,,,,
efzg:3012,thesis,"Analiza makroekonomskih pokazatelja na primjeru odabranih tranzicijskih zemalja Europske unije","Jurišić, Antonio",,,,,,,,
ijf:134,"journal article","Efikasnost vs efektivnost : analiza tercijarnog obrazovanja u Europi","Nadoveza Jelić, Ozana; Gardijan Kedžo, Margareta",,,,,,,,
ijf:1,"journal article","Efficiency vs effectiveness : an analysis of tertiary education across Europe","Nadoveza Jelić, Ozana; Gardijan Kedžo, Margareta",,,,,,,,
efzg:303,thesis,"ANALIZA OBRAZOVNIH KARAKTERISTIKA NEZAPOSLENIH OSOBA U REPUBLICI HRVATSKOJ","Borojević, Matea",,,,,,,,
efzg:253,thesis,"UTJECAJ ZAJEDNIČKE POLJOPRIVREDNE POLITIKE EUROPSKE UNIJE NA POLJOPRIVREDNI SEKTOR REPUBLIKE HRVASKE","Švraka, Emanuela",,,,,,,,
efzg:630,thesis,"TREBA LI AKTUALNA FISKALNA POLITIKA BITI EKSPANZIVNA ILI RESTRIKTIVNA","Boras, Zrinka",,,,,,,,
efzg:805,thesis,"ANALIZA USPJEŠNOSTI ZAJEDNIČKE POLJOPRIVREDNE POLITIKE EU","Herceg, Ines",,,,,,,,
efzg:933,thesis,"TRGOVINSKI PREGOVORI I ASOCIJASIJSKI SPORAZUI - KINA, SAD","Miletić, Jakov",,,,,,,,
efzg:1524,thesis,"Hrvatska i Novi Zeland - poljoprivredna i prehrambena industrija","Ivančić, Marija",,,,,,,,
