﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fer:4574,thesis,"Instrumentacijsko EKG pojačalo s RC filtrom u ulaznom stupnju","Kastrapeli, Petra",,,,,,,,
fer:400,thesis,"Niz ultrazvučnih senzora za određivanje položaja objekta","Bačurin, Tomislav",,,,,,,,
fer:1670,thesis,"Detektor metala s impulsnom pobudom","Obradović, Mario",,,,,,,,
fer:4488,thesis,"Unaprijeđenje i validacija sustava za estimaciju orijentacije senzorskog čvora","Drmić, Luka",,,,,,,,
fer:927,thesis,"Bežični senzorski čvor temeljen na integriranom sklopu nRF51822","Grlica, Josip",,,,,,,,
fer:436,thesis,"Instrumentacijsko EKG pojačalo s istosmjerno vezanim ulaznim stupnjem","Barić, Maja",,,,,,,,
fer:513,thesis,"Instrumentacijsko EKG pojačalo s izmjenično vezanim ulaznim stupnjem","Blažević, Antonela",,,,,,,,
fer:397,thesis,"Laboratorijski sustav za prikaz rada senzora prisutnosti","Babogredac, Marina",,,,,,,,
fer:2024,thesis,"Programska biblioteka za izradu korisničkog sučelja na grafičkim pokaznicima","Spasić, Ivan",,,,,,,,
fer:1857,thesis,"Samouravnotežujući jednoosni magnetski gradiometar","Primorac, Boris",,,,,,,,
fer:1575,thesis,"Mobilni uređaj za praćenje srčanog ritma","Milanković, Branko",,,,,,,,
fer:188,thesis,"Vizualizacija pokreta prilikom tjelovježbe","Lekić, Zrinka",,,,,,,,
fer:269,thesis,"Mobilna aplikacija za planiranje tjelovježbe za razvijanje izdržljivosti","Radić, Iva",,,,,,,,
fer:298,thesis,"Mjerenje intenziteta dnevne fizičke aktivnosti pomoću senzorskog čvora","Soldo, Andrea",,,,,,,,
fer:155,thesis,"Generiranje govornih poruka upozorenja na operacijskom sustavu Android","Jurković, Krešimir",,,,,,,,
fer:5487,dissertation,"Električni model zuba pri mjerenju duljine korijenskoga kanala","Marjanović, Tihomir",,,,,,,,
fer:6715,dissertation,"Točnost pozicioniranja pomoću niskobudžetnih GPS prijamnika s diferencijskim korekcijama i bez njih","Marjanović, Tihomir",,,,,,,,
