﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2469,thesis,"Hranidbena vrijednost kukuruznih silaža Sisačko-moslavačke županije","Bogičević, Milan",,,,,,,,
agr:3248,"journal article","Kvaliteta silaža kukuruza u Sisačko-moslavačkoj županiji","Vranić, Marina; Bošnjak, Krešimir; Bogičević, Milan; Pintić Pukec, Nataša; Babić, Andreja; Vranić, Ivica; Krapinec, Krešimir; Starčević, Kristina; Mašek, Tomislav",,,,,,,,
agr:3249,"journal article","Utjecaj dodatka sirutke na kemijski sastav fermentirane krme poluprirodnog travnjaka","Papac, Mateo; Vranić, Marina; Nekić, Monika; Pukec Pintić, Nataša; Babić, Andreja; Vranić, Ivica; Bošnjak:, Krešimir",,,,,,,,
agr:2251,thesis,"Ugljikohidrati topivi u vodi i hranidbena vrijednost voluminozne krme","Glavaš, Karla",,,,,,,,
agr:3336,"journal article","Kemijski sastav fermentirane krme poluprirodnog travnjaka silirane uz dodatak mljevenog zrna kukuruza","Vranić, Marina; Bošnjak, Krešimir; Nekić, Monika; Papac, Mateo; Lukšić, Božica; Pukec Pintić, Nataša; Babić, Andreja; Vranić, Ivica",,,,,,,,
agr:3335,"journal article","Primjena krutog stajskog gnoja na travnjacima","Vranić, Marina; Bošnjak, Krešimir; Novak, Anja; Lisjak, Ines; Trubelja, Ana; Županović, Matea; Kiš, Goran",,,,,,,,
agr:3341,"journal article","Siliranje krme u valjkaste bale ovijene plastičnom folijom","Vranić, Marina; Bošnjak, Krešimir; Kezele, Hrvoje; Tadić, Martin; Jurčić, Paula",,,,,,,,
agr:3410,"journal article","Hranidbena vrijednost fermentirane krme dvaju hibrida sudanske trave","Vranić, Marina; Bošnjak, Krešimir; Lehunšek, Jasna; Gantner, Ranko; Krapinec, Krešimir; Andreata-Koren, Marcela",,,,,,,,
agr:3411,"journal article","Siliranje cijele biljke kukuruza","Vranić, Marina; Bošnjak, Krešimir; Kolar, Sara; Božić, Lucija; Bogičević, Milan",,,,,,,,
agr:3409,"journal article","Utjecaj dodatka sirutke na hranidbenu vrijednost fermentirane krme poluprirodnog travnjaka","Vranić, Marina; Bošnjak, Krešimir; Mašek, Tomislav; Starčević, Kristina; Lukšić, Božica; Kiš, Goran; Stjepčević, Lucija",,,,,,,,
agr:3433,"journal article","Utjecaj dodatka sirutke sjenaži lucerne na sadržaj masnih kiselina u buragu kastriranih ovnova","Vranić, Marina; Bošnjak, Krešimir; Mašek, Tomislav; Lovrić, Katarina; Papac, Mateo; Krapinec, Krešimir; Kiš, Goran",,,,,,,,
agr:3432,"journal article","Utjecaj dodatka vlažnog zrna kukuruza sjenaži lucerne na konzumaciju i balans vode kastriranih ovnova","Vranić, Marina; Bošnjak, Krešimir; Krapinec, Krešimir; Oštarić, Barbara; Šuman, Vilena; Kiš, Goran",,,,,,,,
agr:3413,"journal article","Utjecaj primjene krutog stajskog gnoja na prinos krme poluprirodnog travnjaka","Vranić, Marina; Bošnjak, Krešimir; Gantner, Ranko; Županović, Matea; Novak, Anja; Trubelja, Ana; Lisjak, Ines; Krapinec, Krešimir",,,,,,,,
agr:1538,thesis,"Utjecaj dodatka siliranog zrna kukuruza travnoj sjenaži na konzumaciju i probavljivost suhe tvari obroka","Lisjak, Ines",,,,,,,,
agr:1539,thesis,"Utjecaj visine defolijacije poluprirodnog travnjaka na hranjivost svježe i fermentirane biljne mase","Novak, Anja",,,,,,,,
agr:1307,thesis,"Utjecaj dodatka sirutke u prahu biljnoj masi poluprirodnog travnjaka na hranidbenu vrijednost fermentirane krme","Papac, Mateo",,,,,,,,
agr:1197,thesis,"Utjecaj dodatka sirutke na hranidbenu vrijednost fermentirane krme poluprirodnog travnjaka","Stjepčević, Lucija",,,,,,,,
agr:1136,thesis,"Utjecaj produljenog vremena odležavanja i inokulata na sadržaj zeina i vodotopivog proteina u silažama cijele biljke kukuruza","Belec, Matej",,,,,,,,
agr:1033,thesis,"Utjecaj primjene aditiva na konzumaciju i in vivo probavljivost suhe tvari sjenaže u hranidbi kastriranih ovnova","Županović, Matea",,,,,,,,
agr:941,thesis,"Utjecaj usitnjavanja i vrste žitarica na konzumaciju i probavljivost obroka","Škrivanek, Ana Marija",,,,,,,,
agr:940,thesis,"Utjecaj mliječne kiseline i inokulanta na kinetiku probavljivosti škroba visoko-vlažnog zrna kukuruza","Tadić, Martin",,,,,,,,
agr:916,thesis,"Utjecaj provenjavanja na hrandbenu vrijednost fermentirane krme poluprirodnog travnjaka","Šebalj, Gordan",,,,,,,,
agr:672,thesis,"Hranidbena vrijednost kukuruzne silaže","Božić, Lucija",,,,,,,,
agr:785,thesis,"Utjecaj produljenog vremena odležavanja silaže i inokulata na promjene in vitro buražne probavljivosti vlakana u silažama cijele biljke kukuruza","Skelin, Mirta",,,,,,,,
agr:536,thesis,"Hranjivost silirane biljne mase dvaju hibrida sudanske trave","Lehunšek, Jasna",,,,,,,,
agr:518,thesis,"Promjene sadržaja produkata fermentacije vodotopivih ugljikohidrata tijekom siliranja različitih hibrida kukuruza","Marot, Jelena",,,,,,,,
agr:558,thesis,"Hranidbena vrijednost fermentirane travne mase","Lukšić, Božica",,,,,,,,
agr:526,thesis,"Utjecaj gnojidbe na probavljivost, sadržaj sirovih proteina i metaboličke energije krme s poluprirodnog pašnjaka","Turković, Mihaela",,,,,,,,
pmf:431,dissertation,"Kvantitativna anliza tramadola i paracetamola u tabletama spektroskopskim i kemometričkim metodama","Glavanović, Siniša",,,,,,,,
agr:222,thesis,"Kvaliteta biljne mase silirane u valjkaste bale ovijene folijom različite boje","Jurčić, Paula",,,,,,,,
