﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3098,thesis,"Funkcionalnost melioracijske odvodnje agroekosustava Lupoglav","Klaić, Ivan",,,,,,,,
agr:3091,thesis,"Impacts of different irrigation systems on water resources and management","Nirenberg, Matthew Caleb",,,,,,,,
agr:2887,thesis,"Competitiveness of organic arable crop production- comparison between Croatia and Canada","Ali Malayeri, Farshin",,,,,,,,
agr:2730,thesis,"Melioracijski učinci biokrede u Cd kontaminiranom tlu","Huzanić, Tomislav",,,,,,,,
agr:2729,thesis,"Melioracijski učinci lebdećeg biopepela u Cd kontaminiranom tlu","Barić, Ivan",,,,,,,,
agr:2758,thesis,"Melioracijski učinci biopepela sa dna ložišta u Cd kontaminiranom tlu","Matošević, Ena",,,,,,,,
agr:2740,thesis,"Amelioration of Metal Contaminated Soils by Biochars","Shepherd, Jonti Evan",,,,,,,,
agr:2422,thesis,"Potential of bioash for removal of the herbicide terbuthylazine from the aquatic matrix","Maltašić, Gracijela",,,,,,,,
agr:2462,thesis,"Urbanization and Agriculture - A Canadian perspective","Kostourkov, Dimitar",,,,,,,,
agr:2788,thesis,"What if the world went vegan? A review of the impact on natural resources, climate change and economies","Dorgbetor, Isaac Korku",,,,,,,,
agr:2235,thesis,"Calculation of the dates with average air temeratures above 0°C, 5°C, 10°C and 15°C in two consecutive 30 year periods","Dozet, Tena",,,,,,,,
agr:2275,thesis,"Managing environmental and business risks for sustainable avocado production in Turkey","Koç, Özgün Ezgi",,,,,,,,
agr:1993,thesis,"Climate change resilience: the case of coffee growers in Costa Rica","Powlison Belković, Hannah",,,,,,,,
agr:1843,thesis,"Određivanje kemijskih oblika i koncetracije metala u prirodnim vodotocima","Tonković, Tena",,,,,,,,
agr:1519,thesis,"Prostorna i senzorska karakterizacija zaslanjenosti hidromeliorativnih tala delte ravnice rijeke Neretve","Sušac, Zvonimir",,,,,,,,
agr:1631,thesis,"Heavy metal accumulation in metallophytes as influenced by the variations in soil physico-chemical characteristics","Tržec, Katarina",,,,,,,,
agr:1605,thesis,"Utjecaj navodnjavanja i fertirigacije na broj i kvalitetu cvjetova afričke kadifice (Tagetes erecta L.)","Pavlušec, Jelena",,,,,,,,
agr:1362,thesis,"Procjena mobilnosti bakra u različitim tipovima vinogradarskih tala","Petljak, Dorotea",,,,,,,,
agr:1199,thesis,"Pronos nitrata kroz tlo u kontroliranim uvjetima","Gredičak, Lucija",,,,,,,,
agr:1183,thesis,"Utjecaj erozije tla vinogradarskih brdskih područja na hidraulička svojstva tla","Žabčić, Lorena",,,,,,,,
agr:1084,thesis,"Analiza povećanja učinkovitosti sustava navodnjavanja Poljoprivrednog instituta Osijek u kontekstu korištenja voda","Devčić, Dorotea",,,,,,,,
agr:1135,thesis,"Kemijske promjene u tlu i prinos rotkvice uslijed primjene pepela iz biomase","Vujec, Luka",,,,,,,,
agr:1047,thesis,"Utjecaj folija za malčiranje na distribuciju toka vode i pronos nitrata u tlu","Ferenčević, Anja",,,,,,,,
ptfos:1621,book,"Voda za sve : zbornik radova 7. međunarodnog znanstveno-stručnog skupa Voda za sve","Adamović, Dragan; Antunović, Kazimir; Babić, Hrvoje; Baić, Lucija; Bajić, Jovan; Balić, Tomislav; Batinić, Branislav; Bečvardi, Ljiljana; Bežanović, Veselin; Bezovska, Viktorija; Blažić, Marijana; Bobar, Sejit; Bošković, Nikola; Bozinovski, Zoran; Bubalo Kovačić, Marina; Bubalo, Marina; Buljubašić, Sanel; Bulog, Aleksandar; Bursić, Vojislava; Cekova, Blagica; Cenov, Arijana; Cvejić, Sandra; Ćavar, Suzana; Čepić, Zoran; Čobanković, Iva; Čustović, Selma; Dubić, Petra; Dušak, Vesna; Đukić, Marina; Đurakovac, Amela; Đurin, Bojan; Ergović Ravančić, Maja; Erhan, Mustafa; Filipović, Lana; Filipović, Vilim; Flanjak, Ivana; Glad, Marin; Glumac, Nada; Gotal Dmitrović, Lovorka; Grabić, Jasna; Gvozdenac, Sonja; Habuda-Stanić, Mirna; Hajdinger, Andreja; Hajduk, Gordana; Halambek, Jasna; Harangozo, Dora; Igrc, Marina Diana; Ivanković, Ivana; Jahić, Munir; Jakopec, Mario; Jakupi, Shaban; Jerković, Marta; Jovanov, Dragan; Jovanovski, Filip; Jozanović, Marija; Karnaš, Maja; Kezerle, Antonija; Kolarić, Dario; Kovač, Sanja; Kovač, Tihomir; Kovačević, Srđan; Kralj, Edgar; Kralj, Ksenija; Kralj, Marika; Kranjčec, Filip; Kraševac, Marija; Kuvendziev, Stefan; Leko-Kos, Marija; Lisichkov, Kiril; Lončarić, Ante; Lušić, Dražen; Ljatifi, Ejup; Maloić, Mario; Marinkovski, Mirko; Mastanjević, Kristina; Matijević, Bojan; Matijević, Mato; Maurović, Nada; Medvidović-Kosanović, Martina; Mehović, Munir; Mihajlović, Ivana; Mustać, Ivan; Nađ, Lucija; Nevistić, Ante; Nikšić, Korana; Novoselić, Edon; Nujić, Marija; Obradović, Dino; Obrovski, Boris; Ondrašek, Gabrijel; Ovuka, Jelena; Paić, Angelina; Pap, Sabolč; Pašić, Melita; Pavelić, Ana; Pavlović, Hrvoje; Penava, Ariana; Petošić, Dragutin; Petrović, Aleksandra; Popović, Aleksandra; Ptiček Siročić, Anita; Radonić, Jelena; Rajs, Vladimir; Romić, Davor; Romić, Željka; Sakač, Nikola; Sak-Bosnar, Milan; Santo, Vera; Savić, Radovan; Sekulić, Mirjana; Selec, Hrvoje; Sučić, Hrvoje; Šarić, Goran; Šikić, Sanda; Šimunić, Ivan; Šolević Knudsen, Tatjana; Španja, Save; Šperac, Marija; Tadić, Lidija; Tatić, Mladen; Tompić, Teuta; Tričković, Jelena; Turk Sekulić, Maja; Velić, Darko; Velić, Natalija; Vešligaj Turkalj, Jelena; Vojinović Miloradov, Mirjana; Vrabec, Denis; Vukić Lušić, Darija; Vuković, Gorica; Zavadlav, Sandra; Zemunac, Radoš; Zovko, Monika; Živančev, Nevena",,,,,,,,
agr:1215,book,"Vodni resursi R. Hrvatske u funkciji proizvodnje hrane",,,,,,,,,
agr:456,thesis,"Odabir optimalnog sustava navodnjavanja višegodišnjih drvenastih kultura za agroekološke uvjete Škabrnje","Carević, Marin",,,,,,,,
agr:435,thesis,"Stanje zaslanjenosti tla i koncentracije dostupnih hranjiva u nasadima mandarine različitog načina gospodaranja","Mijatović, Ana Matija",,,,,,,,
agr:336,thesis,"Procjena utjecaja poljoprivrede na onečišćenje površinskih i podzemnih voda nitratima na samoborskom području","Dubić, Petra",,,,,,,,
agr:335,thesis,"Utjecaj agroekoloških uvjeta na stanje koncentracija soli i nitrata u vodama na području doline Neretve","Ivanković, Ivana",,,,,,,,
agr:342,thesis,"Varijabilnost olova i kroma u tlima panonske Hrvatske s obzirom na crpljenje ugljikovodika","Ljubos, Katarina",,,,,,,,
agr:333,thesis,"Utjecaj industrijske soli na ionski sastav tla u neposrednoj blizini Sljemenske ceste","Marić, Ana Marija",,,,,,,,
agr:209,thesis,"Učinak navodnjavanja minirasprskivačima na prinos i kakvoću odabranih povrćarskih kultura","Belošić, Monika",,,,,,,,
agr:189,thesis,"Učinkovitost lokaliziranog navodnjavanja vinove loze u agroekološkim uvjetima Zagrebačke županije","Grgurević, Ana",,,,,,,,
agr:212,dissertation,"Modifikacija biopristupačnosti bakra i kadmija biljci boba (Vicia faba L.) pod utjecajem organske tvari i saliniteta tla","Filipović, Lana",,,,,,,,
agr:147,thesis,"Zaštita grada Zagreba od bujičnih potoka s Medvednice","Ištuk, Luka",,,,,,,,
