﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12435,dissertation,"DOPRINOS DNA BARKODIRANJA ISTRAŽIVANJIMA BIORAZNOLIKOSTI GLJIVA HRVATSKE","Pošta, Ana",,,,,,,,
agr:2967,thesis,"Najzastupljenije autohtone vrste roda Trichoderma iz rizosfere masline","Stvorić, Martina",,,,,,,,
agr:2969,thesis,"Rezistentnost gljive Botrytis cinerea Pers. na botriticide","Petriško, Igor",,,,,,,,
agr:2653,thesis,"Fitopatogene neomicete u Hrvatskoj","Kapor, Krešo",,,,,,,,
agr:2764,thesis,"Mikoparazitacija sklerocija Sclerotinia sclerotiorum s mikoparazitom Trichoderma atroviride","Kovaček, Ana-Maria",,,,,,,,
agr:2734,thesis,"Suzbijanje bijele truleži salate (Sclerotinia Sclerotiorum) s mikoparazitom Trichoderma atroviride","Grubišić, Borna",,,,,,,,
agr:2335,thesis,"Utjecaj kemijskih i bioloških tretmana sjemena na klijavost i veličinu klijanca pšenice","Jošt, Mario",,,,,,,,
agr:2234,thesis,"Korisna askomicetna gljiva Trichoderma longibrachiatum i njen značaj u poljoprivredi","Jurinec, Matija",,,,,,,,
agr:2231,thesis,"Fenotipska i genotipska karakterizacija gljiva povezanih sa sušenjem šipka (Punica granatum L.) u Dalmaciji","Šušić, Lucija",,,,,,,,
agr:2237,thesis,"Gljive iz roda Cytospora (Ehrenb.) kao uzročnici bolesti drvenastog bilja","Mutvar, Danijela",,,,,,,,
agr:2197,thesis,"Antagonizam Trichoderma atroviride prema Fusarium solani uzročniku suhe truleži gomolja krumpira","Podboj, Ivana",,,,,,,,
agr:2174,thesis,"Antagonizam Trichoderma koningiopsis prema Fulvia fulva uzročniku baršunaste plijesni rajčice","Šuto, Tena",,,,,,,,
agr:2113,thesis,"Identifikacija gljiva povezanih sa sušenjem sadnica i čokota vinove loze u Hrvatskoj i Bosni i Hercegovini","Blažević, Marija",,,,,,,,
agr:1925,thesis,"Povijest fitopatologije u Republici Hrvatskoj","Škorić, Matea",,,,,,,,
agr:1770,thesis,"Značaj mikovirusa u poljoprivredi","Košćak, Laura",,,,,,,,
agr:1943,thesis,"Značaj primjene askomicetne gljive Trichoderma harzianum u poljoprivredi","Petrinić, Patricija",,,,,,,,
agr:1741,thesis,"Molekularna identifikacija gljiva izoliranih iz šipka (Punica granatum L.) sa simptomima citosporioznog sušenja","Ivandić, Marijela",,,,,,,,
agr:1546,thesis,"Identifikacija gljiva povezanih sa sušenjem šipka (Punica granatum L.) u Dalmaciji","Piškurić, Ivana",,,,,,,,
agr:1640,thesis,"Antifungalni utjecaj askomicete Trichoderma koningiopsis na Fusarium equiseti i Fusarium avenaceum","Marijić, Marko",,,,,,,,
agr:1583,thesis,"Utjecaj askomiceta Trichoderma longibrachiatum i Trichoderma sp. na rast mrkve","Habjanec, Matija",,,,,,,,
agr:1104,thesis,"Antagonizam i antibioza Trichoderma longibrachiatum na Fusarium solani i Alternaria solani","Skendžić, Sandra",,,,,,,,
agr:1144,thesis,"Istraživanje antagonizma Trichoderma longibrachiatum naspram Botrytis cinerea i Sclerotinia sclerotiorum","Maršić, Nives",,,,,,,,
agr:1120,thesis,"Utjecaj eteričnog ulja kadulje na fitopatogenu askomicetnu gljivu Botrytis cinerea","Ćavar, Luka",,,,,,,,
agr:1055,thesis,"Učinak eteričnih ulja lavande i metvice na fitopatogenu gljivu Botrytis cinerea","Kolega, Blanka",,,,,,,,
agr:1031,thesis,"Učinak eteričnog ulja ružmarina na gljive Trichoderma viride i Fusarium verticilloides","Kocijančić, Anja",,,,,,,,
agr:947,thesis,"Djelovanje bakrovog nitrata na bakteriju Erwinia amylovora u kulturi in vitro","Beretin, Lovre",,,,,,,,
agr:956,thesis,"Utjecaj ektomikorize na prinos i kakvoću grožđa sorte Cabernet sauvignon (Vitis vinifera L.)","Dunaj, Valentin",,,,,,,,
agr:697,thesis,"Antibakterijsko djelovanje spoja bakrovog sulfat pentahidrata na bakteriju Erwinia amylovora","Žokalj, Anja",,,,,,,,
agr:694,thesis,"Difuzijski test za provjeru djelovanja streptomicina na fitopatogenu bakteriju Erwinia amylovora","Šlogar, Anamarija",,,,,,,,
agr:701,thesis,"Plamenjača bosiljka Peronospora belbahrii i mogućnosti biološkog suzbijanja","Pandžić, Iva",,,,,,,,
agr:720,thesis,"Primjenjivost mikrokapsula izolata gljive Trichoderma viride obogaćenih kalcijem u uzgoju maćuhice","Pavina, Manuela",,,,,,,,
agr:604,thesis,"Učinak eteričnih ulja na Trichoderma viride","Medved, Marijan",,,,,,,,
agr:474,thesis,"Detekcija viroza rajčice primjenom biotestova","Glogovšek, Tajana",,,,,,,,
agr:359,thesis,"Praćenje, štetnost i suzbijanje breskvinog savijača na području Sjeverozapadne Hrvatske","Bukvić, Renata",,,,,,,,
agr:388,thesis,"Utvrđivanje patogenosti izolata bakterija iz mumificiranog ploda kruške","Kljak, Lucija",,,,,,,,
agr:266,thesis,"Stimulacija rasta i cvatnje maćuhica izolatom STP mikorizne gljive Trichoderma viride","Štorga, Greta",,,,,,,,
agr:121,thesis,"Testiranje antagonizama Trichoderma harzianum naspram fitopatogene vrste Sclerotinia sclerotiorum","Tomljanović, Anamari",,,,,,,,
