﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efzg:12027,thesis,"Povezanost stilova vodstva i radne angažiranosti zaposlenika","Komljenović, Andrea",,,,,,,,
efzg:11928,thesis,"Integracija industrije 4.0 u upravljanje kontinuitetom poslovanja","Kriste, Lucija Marija",,,,,,,,
efzg:11659,thesis,"Emotional intelligence in the workplace: implications for job performance and well-being","Vučak, Iva",,,,,,,,
efzg:11625,thesis,"Povezanost kvalitete odnosa između vođe i zaposlenika i radne angažiranosti zaposlenika","Krpan, Dino",,,,,,,,
efzg:6147,thesis,"Uloga vodstva u provedbi razvojnih strategija internog rasta","Krznar, Matea",,,,,,,,
efzg:4602,thesis,"ANALIZA STRATEŠKOG RESTRUKTURIRANJA IZ PERSPEKTIVE POJEDINIH SKUPINA DIONIKA","Paladina, Ivan",,,,,,,,
efzg:2432,thesis,"Upravljanje generacijom Y","Škarika, Ivan",,,,,,,,
efzg:1341,thesis,"Postizanje održive konkurentske prednosti pomoću strategije diferencijacije","Đurović, Valentina",,,,,,,,
efzg:1912,thesis,"Primjena strategije diverzifikacije putem peuzimanja poduzeća","Hrabrić, Marina",,,,,,,,
efzg:1738,thesis,"Spajanja i pripajanja poduzeća u Hrvatskoj","Kučiš, Matija",,,,,,,,
efzg:1991,thesis,"Analiza zastupljenosti stakeholderskog pristupa","Birovčec, Ivan",,,,,,,,
efzg:2038,thesis,"ANALIZA DUHANSKE INDUSTRIJE U REPUBLICI HRVATSKOJ","Šutalo, Krešimir",,,,,,,,
efzg:590,thesis,"OKOMITA INTEGRACIJA NA PRIMJERU NAFTNE INDUSTRIJE U REPUBLICI HRVATSKOJ","Gorički, Jelena",,,,,,,,
efzg:1755,thesis,"Razvoj i implementacija poslovne strategije malog poduzeća u ekonomskoj krizi","Čanić, Leon",,,,,,,,
efzg:2210,thesis,"Vodstvo i žene vođe u suvremenom poslovanju","Reizović, Anita",,,,,,,,
efzg:1719,thesis,"Analiza interesnog utjecajnih skupina hrvatskog poduzeća u državnom vlasništvu","Baljkas, Ivan",,,,,,,,
efzg:1865,thesis,"Analiza odnosa matice i ovisnog društva u korporativnom upravljanju u Hrvatskoj","Vazdar, Ivan",,,,,,,,
efzg:1564,thesis,"Ekološka etika u turizmu","Franjić, Mihaela",,,,,,,,
efzg:1920,thesis,"Korporativna analiza institucija tržišta kapitala Hrvatske, Austrije i Slovenije","Rukavina, Matija",,,,,,,,
efzg:1456,thesis,"Naknade menadžmentu kao mehanizam korporativnog upravljanja u telekomunikacijskoj industriji","Krapljan, Ivana",,,,,,,,
efzg:1645,thesis,"Specifičnost korporativnog upravljanja u islamskom bankarstvu - studija slučaja turskog bankarskog sektora","Bošnjak, Dijana",,,,,,,,
efzg:1934,thesis,"Specifičnosti strateškog menadžmenta u industrijama sa sezonalnim oscilacijama potražnje","Palčić, Dominik",,,,,,,,
efzg:1932,thesis,"Strateška analiza hrvatske industrije veleprodaje informatičke opreme","Pavlek, Karlo",,,,,,,,
efzg:1923,thesis,"Strateška analiza industrije gume i plastike u Republici Hrvatskoj","Mišak, Sanja",,,,,,,,
efzg:2226,thesis,"Strateška analiza industrije kartičnog poslovanja u Republici Hrvatskoj","Perković, Ivan",,,,,,,,
efzg:2161,thesis,"Utjecaj i perspektiva zaposleničkog dioničarstva na razvoj korporativnog upravljanja u RH","Baričević, Marieta",,,,,,,,
efzg:1758,thesis,"Važnost čuvanja poslovnih tajni u poslovanju poduzeća","Matenda, Marko",,,,,,,,
efzg:1261,thesis,"Poslovna etičnost kao preduvjet poslovnog uspjeha","Domnik, Monika",,,,,,,,
efzg:292,thesis,"PRIMJENA RAZVOJNE STRATEGIJE DIVERZIFIKACIJE U INDUSTRIJI POTROŠAČKIH PROIZVODA","Hrastovec, Dino",,,,,,,,
efzg:1275,thesis,"STRATEŠKA ANALIZA PREHRAMBENE INDUSTRIJE U REPUBLICI HRVATSKOJ","Antunović, Toni",,,,,,,,
efzg:1413,thesis,"Strateška analiza metaloprerađivačke industrije u Republici Hrvatskoj","Lasić, Mateja",,,,,,,,
efzg:1792,thesis,"Utjecaj korporativnog upravljanja na odluku o investiranju institucionalnih investitora","Matijević, Aleksandra",,,,,,,,
efzg:1767,thesis,"Ostvarivanje konkurentske prednosti strateškim savezima","Ris, Melita",,,,,,,,
efzg:1324,thesis,"Korporativno upravljanje obiteljskim poduzećima","Čović, Matea",,,,,,,,
