﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3090,thesis,"Antimikrobno djelovanje i antibiotička rezistencija Peribacillus spp. izoliranih iz krške spilje","Petković, Lana",,,,,,,,
agr:3093,thesis,"Potencijal vrsta roda Pseudomonas izoliranih iz spilje u inhibiciji patogene mikrobiote","Sobota, Marta",,,,,,,,
agr:3062,thesis,"Utjecaj gljiva potencijalnih promotora biljnog rasta na korijenov sustav kupusa","Batistić, Lucija",,,,,,,,
agr:3083,thesis,"Utjecaj mikroorganizama na proces bioremedijacije i značaj roda Pseudomonas u bioremedijaciji","Matić, Mateja",,,,,,,,
agr:2406,thesis,"Utjecaj inokulacije autohtonim sojevima Rhizobium leguminosarum na nodulaciju i prinos graha","Pavić, Tea",,,,,,,,
agr:3266,"journal article","Fenotipska karakterizacija autohtonih sojeva rizobija koje noduliraju soju","Kajić, Sanja; Skendrović, Nika; Rajnović, Ivana; Sikora, Sanja",,,,,,,,
agr:3359,"journal article","Utjecaj različitih fungicidnih pripravaka na rast kvasaca skupine Saccharomyces sensu stricto","Rajnović, Ivana; Fejer, Doris; Kajić, Sanja; Duvnjak, Marija; Sikora, Sanja",,,,,,,,
agr:1575,thesis,"Utjecaj suše na autohtone sojeve Rhizobium spp. u in vitro uvjetima","Maskalan, Edita",,,,,,,,
agr:1028,thesis,"Simbiozna učinkovitost autohtonih sojeva Bradyrhizobium japonicum izoliranih iz različitih regija Hrvatske","Galić, Andrijana",,,,,,,,
agr:1103,thesis,"Utjecaj gnojidbe mineralnim dušikom na simbioznu učinkovitost autohtonih sojeva Bradyrhizobium japonicum","Abrlić, Josipa",,,,,,,,
agr:609,dissertation,"Bioraznolikost i simbiozna učinkovitost prirodnih populacija rizobija koje noduliraju grah (Phaseolus vulgaris L.)","Rajnović, Ivana",,,,,,,,
agr:343,thesis,"Simbiozna učinkovitost autohtonih sojeva kvržičnih bakterija koje noduliraju grah","Rak, Mihaela",,,,,,,,
