﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:2833,thesis,"Selekcija svinja na svojstva robusnosti","Szabo, Ivan",,,,,,,,
agr:2563,thesis,"Kontrola uzgoja u srodstvu u populaciji banijske šare svinje primjenom optimizacijskih metoda","Ceranac, Dora",,,,,,,,
agr:2489,thesis,"Utjecaj načina držanja krmača pri prasenju na dobrobit krmača i prasadi","Cvetić, Petra",,,,,,,,
agr:2451,thesis,"Učestalost i trajanje sisanja prasadi banijske šare svinje","Boromisa, Jelena",,,,,,,,
agr:3174,"journal article","Stanje i perspektiva svinjogojske proizvodnje na području Banovine","Škorput, Dubravko; Karolyi, Danijel; Salajpal, Krešimir; Luković, Zoran",,,,,,,,
agr:2404,thesis,"Toplinski stres kod krmača u kasnoj gravidnosti i laktaciji","Brajković, Matija",,,,,,,,
agr:2352,thesis,"Boja mesa sirovih i salamurenih turopoljskih šunki","Brezjan, Nikola",,,,,,,,
agr:2006,thesis,"Aditivi u proizvodnji mesnih proizvoda","Vukošić, Karlo",,,,,,,,
agr:3332,"journal article","Genetska raznolikost hrvatskih autohtonih pasmina svinja","Ceranac, Dora; Luković, Zoran; Škorput, Dubravko",,,,,,,,
agr:3331,"journal article","Selekcija i dobrobit svinja","Škorput, Dubravko; Vertuš, Vida; Kaić, Ana; Luković, Zoran",,,,,,,,
agr:1874,thesis,"Procjena uzgoja u srodstvu u populaciji banijske šare svinje","Coha, Danijel",,,,,,,,
agr:1845,thesis,"Utjecaj spola i tipa mišića na pH i boju mesa turopoljskih svinja iz otvorenog uzgoja","Frančić, Filip",,,,,,,,
agr:1814,thesis,"Postupci provedbe i opravdanost produženog tova svinja","Fotović, Mihael",,,,,,,,
agr:1878,thesis,"Mikrobiološka analiza unutarnjeg i vanjskog zraka farme svinja u Slavoniji","Augustin, Kristijan",,,,,,,,
agr:2013,thesis,"Svinjogojska proizvodnja na području grada Bjelovara","Vrabec, Ivan",,,,,,,,
agr:1966,dissertation,"Utjecaj veličine legla, porodne mase i spola na preživljavanje i svojstva rasta prasadi visokoplodnih krmača","Dujmović, Zrinko",,,,,,,,
agr:1683,thesis,"Tehnologija proizvodnje i svojstva ninskog šokola","Stulić, Lovre",,,,,,,,
agr:1364,thesis,"Kakvoća mesa tovljenika banijske šare iz poluotvorenog sustava držanja","Petričević, Dominik",,,,,,,,
agr:1532,thesis,"Čimbenici plodnosti banijske šare svinje","Torček, Ivan",,,,,,,,
agr:1340,thesis,"Preventiva bolesti prasadi od poroda do odbića","Tokić, Maja",,,,,,,,
agr:1185,thesis,"Plodnost svinja na obiteljskim gospodarstvima na području Bjelovara","Hunjak, Nina",,,,,,,,
agr:1075,thesis,"Optimizacija proizvodnje na mješovitom poljoprivrednom gospodarstvu primjenom linearnog programiranja","Vlahović, Branimir",,,,,,,,
agr:1030,thesis,"Procesi prerade mesa iz ekološke proizvodnje","Ravlić, Zvjezdana",,,,,,,,
agr:1013,thesis,"Genetski trendovi za debljinu leđne slanine u svinja u testu u proizvodnim uvjetima","Blažur, Klara",,,,,,,,
agr:928,thesis,"Tovna i klaonička svojstva banijske šare svinje","Vlašić, Marinela",,,,,,,,
agr:821,thesis,"Klaonički pokazatelji svinja turopoljske pasmine iz otvorenog uzgoja","Martinčević, Karmela",,,,,,,,
agr:819,thesis,"Udio osnovnih dijelova trupa svinja turopoljske pasmine iz otvorenog uzgoja","Leščić, Lucija",,,,,,,,
agr:707,thesis,"Utjecaj pasmine i spola na dnevni prirast u testu svinja u proizvodnim uvjetima","Vertuš, Andrea",,,,,,,,
agr:621,thesis,"Indukcija prasenja primjenom sintetskih analoga prostaglandina F2a","Mišan, Sara",,,,,,,,
agr:599,thesis,"Kakvoća mesa svinja turopoljske pasmine iz uzgoja na otvorenom","Žitković, Kristina",,,,,,,,
agr:582,thesis,"Porodna masa prasadi na farmi krmača visoke plodnosti","Garić, Branimir",,,,,,,,
agr:523,thesis,"Utjecaj različitih sustava držanja na zdravlje i dobrobit mliječnih krava","Božičević, Hana",,,,,,,,
agr:414,thesis,"Dobrobit svinja u otvorenom sustavu držanja","Ivšac, Iva",,,,,,,,
agr:386,thesis,"Dobrobit turopoljske pasmine svinja u različitim proizvodnim sustavima","Vidović, Ana",,,,,,,,
agr:403,thesis,"Ponašanje svinja u otvorenom i zatvorenom sustavu držanja","Kvesić, Marija",,,,,,,,
agr:214,thesis,"Ponašanje svinja u prirodnim uvjetima","Škrivanek, Ana Marija",,,,,,,,
agr:198,thesis,"Procjena sposobnosti vezanja vode u mesu turopoljskih svinja EZ metodom","Žilić, Jelena",,,,,,,,
agr:182,thesis,"Čimbenici plodnosti crne slavonske svinje","Obad, Ivana",,,,,,,,
