﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3726,thesis,"Medijski odgoj u školi i obitelji: kreativno medijsko stvaralaštvo kao put do medijske pismenosti","Nikolić, Ivona",,,,,,,,
hrstud:3426,thesis,"Audiovizualna sredstva u poučavanju povijesti","Tušek, Ana",,,,,,,,
hrstud:3521,thesis,"Stavovi roditelja o utjecaju društvenih mreža na razvoj djece","Blek, Renata",,,,,,,,
hrstud:3691,thesis,"Utjecaji oglašivačkih stereotipa na adolescentice","Radoš, Leonarda",,,,,,,,
hrstud:2856,thesis,"Roditelji i virtualni identitet djeteta","Pavlić, Karla",,,,,,,,
hrstud:2972,thesis,"Suvremeno roditeljstvo: uloga Facebook stranica o roditeljstvu na pojavu paranoičnog roditeljstva","Marsenić, Paula",,,,,,,,
ffzg:4208,thesis,"Stavovi učitelja o elementima kvalitete u školi","Andrić, Karla",,,,,,,,
ffzg:3797,thesis,"Fonološka osjetljivost u redovitim i Montessori ranim i predškolskim odgojno-obrazovnim programima","Petrak, Kristina",,,,,,,,
ffzg:3740,thesis,"Slobodno vrijeme djece s teškoćama","Matešić, Iris",,,,,,,,
ffzg:3706,thesis,"Kompetencije učitelja u radu s učenicima s oštećenjima sluha, jezično-govorne-glasovne komunikacije i specifičnim teškoćama u učenju","Vučetić, Marija",,,,,,,,
ffzg:3610,thesis,"Posebnosti odgoja i obrazovanja djeteta s poremećajem iz spektra autizma","Budek, Tea",,,,,,,,
ffzg:3535,thesis,"Stavovi pedagoga o programima prevencije nasilja u srednjim školama","Matijević, Krešimir",,,,,,,,
ffzg:3467,thesis,"Uloga stigme u procesu resocijalizacije mladih s problemima u ponašanju","Viduka, Marta",,,,,,,,
ffzg:3448,thesis,"Zadovoljstvo osoba treće životne dobi slobodnovremenskim aktivnostima u domovima umirovljenika","Pavliček, Dijana",,,,,,,,
ffzg:3185,thesis,"Zastarjele pedagoške prakse unutar klasičnog baleta","Genzić, Ana",,,,,,,,
ffzg:3008,thesis,"Analiza kvalitete i vrste pitanja pri usmenoj provjeri znanja","Hadelan, Martin",,,,,,,,
ffzg:2850,thesis,"Oblici i učestalost elektroničkog nasilja među srednjoškolcima","Mamuzić, Eni",,,,,,,,
ffzg:2870,thesis,"Slobodnovremenske mogućnosti učenika s teškoćama u razvoju","Kranjčina, Štefanija",,,,,,,,
ffzg:3221,thesis,"Zapošljavanje osoba s teškoćama u Republici Hrvatskoj - stanje i mogućnosti","Lakić, Iva",,,,,,,,
ffzg:2349,thesis,"Medijska kompetencija učenika završnog razreda osnovne škole","Mihovilić, Magdalena",,,,,,,,
ffzg:2119,thesis,"Pedagogija u fenomenu gamifikacije obrazovanja","Havaić, Marija",,,,,,,,
ffzg:2049,thesis,"Uloga sekundarnog preventivnog programa produženog stručnog postupka u osnovnoškolskom obrazovanju","Vučić, Iva",,,,,,,,
ffzg:1863,thesis,"Obrazovna iskustva i aspiracije mladih na otoku - primjer otoka Ugljana","Papić, Ana",,,,,,,,
ffzg:1567,thesis,"Razlike u oblicima i učestalosti vršnjačkog nasilja između učenika osnovnih i srednjih škola","Dukan, Žana",,,,,,,,
ffzg:1662,thesis,"Stavovi učenika o varanju na ispitima u srednjoškolskoj nastavi","Leš, Ema",,,,,,,,
ffzg:1104,thesis,"Iskustva tranzicije učenika završenog waldorfskog osnovnog obrazovanja u državne srednje škole","Jeričević, Virna",,,,,,,,
ffzg:1020,thesis,"Uloga odgajatelja u različitim tipovima dječjih domova","Kaučić, Doris",,,,,,,,
ffzg:1019,thesis,"Komunikacija nastavnika kod usmenog provjeravanja i ocjenjivanja učenika","Josić, Tena",,,,,,,,
ffzg:1018,thesis,"Sociometrijski status učenika u kombiniranom razrednom odjelu","Taslak, Antonija",,,,,,,,
ffzg:1216,thesis,"Suradnički odnosi školskog knjižničara i ostalih stručnih suradnike škole","Knezić, Suzana",,,,,,,,
ffzg:671,thesis,"Mogućnosti kreativnog izražavanja u osnovnoj školi","Lacković, Patricia",,,,,,,,
ffos:4422,dissertation,"Stigmatizacija djece u tiskanim medijima u Hrvatskoj i Bosni i Hercegovini","Perić, Ines",,,,,,,,
ffzg:669,thesis,"Sociometrijski status darovitog učenika u razrednom odjelu","Štimac, Anamarija",,,,,,,,
ffzg:663,thesis,"Razmatranje ideje uvođenja školovanja kod kuće u odgojno-obrazovni sustav Republike Hrvatske","Andrin, Rafaela",,,,,,,,
ffzg:1171,thesis,"Javni prostor i slobodno vrijeme na primjeru novouređenog javnog prostora u gradu Sisku","Galić, Ida",,,,,,,,
