﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
agr:3021,thesis,"Identifikacija aerobno mezofilnih bakterija MALDI-TOF tehnikom u mlijeku iz mljekomata","Darrer, Monica",,,,,,,,
agr:2913,thesis,"Praćenje zrenja sira Rici primjenom senzorskih i fizikalno-kemijskih analiza","Petrinec, Karla",,,,,,,,
agr:2846,book,"Analize mlijeka i mliječnih proizvoda","Mikulec, Nataša; Zamberlin, Šimun; Horvat Kesić, Iva; Radeljević, Biljana; Kalčićek, Mateja; Plavljanić, Dijana; Špoljarić, Jasminka; Antunac, Neven",,,,,,,,
agr:2645,thesis,"Nepatogeni čimbenici broja somatskih stanica u mlijeku istočnofrizijskih ovaca","Borovac, Danijela",,,,,,,,
agr:2704,thesis,"Utjecaj vrste i količine sirila na koagulacijska svojstva mlijeka paške ovce","Vunić, Petra",,,,,,,,
agr:2495,thesis,"Kvaliteta mlijeka alpina koza uzgajanih po principima ekološke proizvodnje","Škrapić, Josipa",,,,,,,,
agr:2336,thesis,"Primjena infracrvene spektrofotometrijske metode u procjeni patvorenja mlijeka dodatkom Na-bikarbonata","Škof, Kristina",,,,,,,,
agr:2312,thesis,"Proizvodnja, sastav i svojstva bivoljeg mlijeka te mogućnosti njegove prerade","Kovačević, Natalija",,,,,,,,
agr:2264,thesis,"Bioaktivne tvari u mlijeku magarica","Šoštarić, Kristina",,,,,,,,
agr:2337,thesis,"Utjecaj hranidbe na upravljanje farmom mliječnih krava","Milanović, Sven",,,,,,,,
agr:2246,dissertation,"Povezanost morfologije vimena s proizvodnjom mlijeka i zdravljem mliječne žlijezde alpina koza","Vrdoljak, Josip",,,,,,,,
agr:2105,thesis,"Patvorenje mlijeka i mogućnosti njegova dokazivanja","Jurčec, Iva",,,,,,,,
agr:1766,thesis,"Bioaktivne komponente kozjeg mlijeka","Štetner, Monika",,,,,,,,
agr:1805,thesis,"Određivanje broja i zastupljenosti vrsta aerobno mezofilnih bakterija u sirovom nekonzerviranom i konzerviranom mlijeku","Lovrić, Nina",,,,,,,,
agr:1704,thesis,"Optimizacija i validizacija HPLC metode za određivanje laktoze u mlijeku","Šarčević, Ivana",,,,,,,,
agr:1958,dissertation,"Morfologija vimena dominantnih pasmina kao pokazatelj proizvodnje mlijeka i pogodnosti za strojnu mužnju ovaca u Bosni i Hercegovini","Batinić, Vinko",,,,,,,,
agr:1641,thesis,"Povezanost studija i redosljeda laktacije s brojem somatskih stanica u mlijeku paških ovaca","Počekal, Martina",,,,,,,,
agr:1611,thesis,"Primjena metode protočne citometrije i MALDI_TOF tehnike za određivanje psihotrofnih bakterija u sirovom mlijeku","Pavičić, Dora",,,,,,,,
agr:1458,thesis,"Primjena tehnike plinske kromatografije u dokazivanju patvorenja maslaca","Ljubić, Tihana",,,,,,,,
agr:1461,thesis,"Fizikalno-kemijske promjene mlijeka paške ovce tijekom laktacija","Lucijanić, Dora",,,,,,,,
agr:1332,thesis,"Usporedba sastava i svojstava mlijeka magarica s kravljim i humanim","Samaržija, Martina",,,,,,,,
agr:1298,thesis,"Čimbenici kvalitete kozjeg mlijeka i sira ovisno o utvrđenom broju somatskih stanica","Jurišić, Martina",,,,,,,,
agr:1265,thesis,"Utvrđivanje patvorenja konzumnog mlijeka dodatkom mlijeka u prahu modificiranom spektofotometrijskom metodom","Zorić, Lorena",,,,,,,,
agr:1223,thesis,"Senzorska kvaliteta paških sireva","Lugarić, Nikolina",,,,,,,,
agr:967,thesis,"Utjecaj načina mužnje na zdravlje mliječne žlijezde paške ovce","Blažanović, Mislav",,,,,,,,
agr:951,dissertation,"Koncentracija uree u kozjem mlijeku kao pokazatelj njegove kvalitete i hranidbe koza","Bendelja Ljoljić, Darija",,,,,,,,
agr:952,thesis,"Senzorska kvaliteta tradicijskih sireva u Ličko-senjskoj županiji","Živković, Mira",,,,,,,,
agr:910,thesis,"Koncentracija imunoglobulina u kravljem kolostrumu na OPG-u Hubak","Hubak, Ivana",,,,,,,,
agr:881,thesis,"Promjene kemijsko-fizikalnih svojstava mlijeka nakon obiranja i pasterizacije","Kalit, Nives",,,,,,,,
agr:787,thesis,"Implementacija HACCP-a u odobrenom objektu za preradu mlijeka malog kapaciteta","Vnučec, Magdalena",,,,,,,,
agr:566,thesis,"Provjera ispravnosti označavanja svježih sireva proizvedenih od toplinski obrađenog mlijeka","Lipovšćak, Maja",,,,,,,,
agr:314,thesis,"Utjecaj artritis-encefalitisa koza na lučenje i sastav kozjeg mlijeka","Andrašić, Martina",,,,,,,,
agr:344,thesis,"Paška skuta","Oštarić, Matea",,,,,,,,
agr:258,thesis,"Higijenska kvaliteta sirovog mlijeka iz mljekomata","Živković, Mira",,,,,,,,
agr:249,thesis,"Koncentracija ureje u mlijeku alpina koza tijekom laktacije","Hubak, Ivana",,,,,,,,
agr:231,thesis,"Očekivani učinci mjera za poticanje inovativnosti kroz Program ruralnog razvoja Republike Hrvatske 2014.-2020.","Jurić, Marija",,,,,,,,
agr:295,dissertation,"Utjecaj sastava ovčjeg mlijeka na proteolitičke i teksturne promjene bračkog sira tijekom zrenja","Rako, Ante",,,,,,,,
agr:193,thesis,"Utjecaj kvalitete ovčjeg mlijeka na kvalitetu i randman Paškog sira i skute","Gabrić, Katarina",,,,,,,,
agr:117,thesis,"Toplinska obrada mlijeka","Ban, Dolores",,,,,,,,
agr:136,thesis,"Kemijski sastav mlijeka i čimbenici o kojima ovisi","Joha, Martina",,,,,,,,
agr:132,thesis,"Značaj i uloga mineralnih elemenata u mlijeku i mliječnim proizvodima","Kajdić Kljajić, Marina",,,,,,,,
agr:4,thesis,"Usporedba rada prijenosnog i stacionarnog muznog stroja na obiteljskom gospodarstvu","Švub, Pavao",,,,,,,,
agr:93,thesis,"Značaj i uloga vitamina u mlijeku i mliječnim proizvodima","Pintar, Dragana",,,,,,,,
agr:16,thesis,"Laktacijske promjene proizvodnje i kakvoće kozjeg mlijeka","Antolić, Maja",,,,,,,,
